rtt,perc_gte
0.745,1.0
0.747,0.9998232278592893
0.817,0.9996464557185788
0.932,0.9994696835778681
1.002,0.9992929114371575
1.069,0.9991161392964468
1.115,0.9989393671557363
1.125,0.9987625950150256
1.146,0.998585822874315
1.173,0.9984090507336044
1.179,0.9982322785928938
1.206,0.9980555064521831
1.211,0.9978787343114726
1.214,0.9977019621707619
1.244,0.9975251900300512
1.246,0.9973484178893406
1.254,0.99717164574863
1.28,0.9969948736079194
1.305,0.9968181014672087
1.31,0.9966413293264982
1.352,0.9964645571857875
1.358,0.9962877850450769
1.363,0.9961110129043663
1.463,0.9959342407636557
1.466,0.995757468622945
1.478,0.9955806964822344
1.498,0.9954039243415238
1.506,0.9952271522008131
1.518,0.9950503800601025
1.542,0.994873607919392
1.564,0.9946968357786813
1.584,0.9945200636379706
1.607,0.9943432914972601
1.628,0.9941665193565494
1.63,0.9939897472158388
1.651,0.9938129750751281
1.656,0.9936362029344176
1.747,0.9934594307937069
1.765,0.9932826586529963
1.809,0.9931058865122857
1.855,0.992929114371575
1.889,0.9927523422308644
2.104,0.9925755700901537
2.11,0.9923987979494432
2.12,0.9922220258087325
2.187,0.9920452536680219
2.2,0.9918684815273113
2.205,0.9916917093866007
2.244,0.99151493724589
2.248,0.9913381651051795
2.259,0.9911613929644688
2.262,0.9909846208237582
2.269,0.9908078486830475
2.391,0.990631076542337
2.504,0.9904543044016263
2.514,0.9902775322609156
2.561,0.9901007601202051
2.599,0.9899239879794944
2.643,0.9897472158387838
2.69,0.9895704436980732
2.704,0.9893936715573626
2.724,0.9892168994166519
3.692,0.9890401272759413
3.75,0.9888633551352307
3.93,0.9886865829945201
4.31,0.9885098108538094
4.453,0.9883330387130989
4.552,0.9881562665723882
4.663,0.9879794944316775
4.684,0.987802722290967
5.036,0.9876259501502563
5.079,0.9874491780095457
5.132,0.987272405868835
5.336,0.9870956337281245
5.354,0.9869188615874138
5.374,0.9867420894467032
5.504,0.9865653173059926
5.518,0.986388545165282
5.526,0.9862117730245713
5.632,0.9860350008838608
5.809,0.9858582287431501
5.817,0.9856814566024394
5.844,0.9855046844617288
6.218,0.9853279123210182
6.334,0.9851511401803076
6.456,0.9849743680395969
7.151,0.9847975958988864
7.285,0.9846208237581757
7.326,0.9844440516174651
7.376,0.9842672794767544
7.677,0.9840905073360439
7.841,0.9839137351953332
8.047,0.9837369630546225
8.09,0.983560190913912
8.222,0.9833834187732013
8.276,0.9832066466324907
8.321,0.9830298744917801
8.389,0.9828531023510695
8.493,0.9826763302103588
8.514,0.9824995580696482
8.537,0.9823227859289376
8.555,0.982146013788227
8.557,0.9819692416475163
8.583,0.9817924695068058
8.612,0.9816156973660951
8.634,0.9814389252253845
8.75,0.9812621530846739
8.868,0.9810853809439632
8.916,0.9809086088032526
9.214,0.9807318366625419
9.251,0.9805550645218314
9.351,0.9803782923811207
9.391,0.9802015202404101
9.433,0.9800247480996995
9.467,0.9798479759589889
9.468,0.9796712038182782
9.469,0.9794944316775677
9.47,0.979317659536857
9.471,0.9791408873961464
9.5,0.9789641152554357
9.514,0.9787873431147252
9.557,0.9786105709740145
9.598,0.9784337988333038
9.662,0.9782570266925933
9.736,0.9780802545518826
9.738,0.977903482411172
9.74,0.9777267102704614
9.788,0.9775499381297508
9.86,0.9773731659890401
9.869,0.9771963938483295
9.914,0.9770196217076189
9.953,0.9768428495669083
9.954,0.9766660774261976
10.011,0.976489305285487
10.056,0.9763125331447764
10.071,0.9761357610040657
10.075,0.9759589888633551
10.08,0.9757822167226445
10.087,0.9756054445819339
10.106,0.9754286724412232
10.168,0.9752519003005127
10.173,0.975075128159802
10.182,0.9747215838783808
10.227,0.9745448117376702
10.317,0.9743680395969595
10.388,0.9741912674562488
10.395,0.9740144953155383
10.398,0.9738377231748276
10.483,0.973660951034117
10.518,0.9734841788934064
10.52,0.9733074067526958
10.534,0.9731306346119851
10.541,0.9729538624712746
10.558,0.9727770903305639
10.628,0.9726003181898533
10.672,0.9724235460491426
10.683,0.9722467739084321
10.724,0.9720700017677214
10.759,0.9718932296270107
10.826,0.9717164574863002
10.827,0.9715396853455895
10.841,0.9713629132048789
10.846,0.9711861410641683
10.917,0.9710093689234577
10.92,0.970832596782747
10.933,0.9706558246420364
10.944,0.9704790525013258
10.946,0.9703022803606152
11.07,0.9701255082199045
11.079,0.969948736079194
11.114,0.9697719639384833
11.122,0.9695951917977726
11.129,0.9694184196570621
11.13,0.9692416475163514
11.137,0.9690648753756408
11.301,0.9688881032349301
11.32,0.9687113310942196
11.331,0.9685345589535089
11.41,0.9683577868127983
11.419,0.9681810146720877
11.539,0.9680042425313771
11.577,0.9678274703906664
11.593,0.9676506982499558
11.619,0.9674739261092452
11.674,0.9672971539685346
11.676,0.9671203818278239
11.821,0.9669436096871133
11.828,0.9667668375464027
11.864,0.966590065405692
11.928,0.9664132932649815
12.096,0.9662365211242708
12.103,0.9660597489835602
12.402,0.9658829768428495
12.555,0.965706204702139
12.621,0.9655294325614283
12.626,0.9653526604207177
12.634,0.9651758882800071
12.717,0.9649991161392965
12.751,0.9648223439985858
12.76,0.9646455718578753
12.835,0.9644687997171646
12.854,0.9642920275764539
12.871,0.9641152554357433
12.877,0.9639384832950327
12.892,0.9637617111543221
12.961,0.9635849390136114
12.968,0.9634081668729009
12.99,0.9632313947321902
12.993,0.9630546225914796
13.135,0.9628778504507689
13.217,0.9627010783100584
13.241,0.9625243061693477
13.322,0.962347534028637
13.349,0.9621707618879265
13.414,0.9619939897472158
13.429,0.9618172176065052
13.46,0.9616404454657946
13.55,0.961463673325084
13.567,0.9612869011843733
13.632,0.9611101290436628
13.703,0.9609333569029521
13.776,0.9607565847622415
13.82,0.9604030404808203
13.823,0.9602262683401096
13.841,0.9600494961993989
13.847,0.9598727240586884
13.851,0.9596959519179777
13.887,0.9595191797772671
13.891,0.9593424076365564
13.923,0.9591656354958459
13.998,0.9589888633551352
14.011,0.9588120912144246
14.02,0.958635319073714
14.036,0.9584585469330034
14.062,0.9582817747922927
14.15,0.9581050026515822
14.17,0.9579282305108715
14.2,0.9577514583701608
14.206,0.9575746862294502
14.237,0.9573979140887396
14.399,0.957221141948029
14.405,0.9570443698073183
14.416,0.9568675976666078
14.446,0.9566908255258971
14.528,0.9565140533851865
14.538,0.9563372812444759
14.584,0.9561605091037653
14.654,0.9559837369630546
14.658,0.955806964822344
14.66,0.9556301926816334
14.665,0.9554534205409227
14.734,0.9552766484002121
14.82,0.9550998762595015
14.825,0.9549231041187909
14.89,0.9547463319780802
15.05,0.9545695598373696
15.059,0.954392787696659
15.073,0.9542160155559484
15.114,0.9540392434152377
15.163,0.9538624712745272
15.209,0.9536856991338165
15.249,0.9535089269931059
15.255,0.9533321548523953
15.367,0.9531553827116847
15.374,0.952978610570974
15.397,0.9528018384302634
15.431,0.9526250662895528
15.451,0.9524482941488421
15.454,0.9522715220081315
15.506,0.9520947498674209
15.514,0.9519179777267103
15.576,0.9517412055859996
15.649,0.9515644334452891
15.755,0.9513876613045784
15.782,0.9512108891638678
15.857,0.9510341170231571
15.876,0.9508573448824466
15.916,0.9506805727417359
15.92,0.9505038006010252
15.935,0.9503270284603147
15.998,0.950150256319604
16.025,0.9499734841788934
16.053,0.9497967120381828
16.074,0.9496199398974722
