binned_distance,binned_rtt,count
50.0,1.5,636
50.0,4.5,125
50.0,7.5,162
50.0,10.5,159
50.0,13.5,131
50.0,16.5,75
50.0,19.5,46
50.0,22.5,18
50.0,25.5,20
50.0,28.5,6
50.0,31.5,9
50.0,34.5,2
50.0,37.5,2
50.0,40.5,3
50.0,46.5,6
50.0,52.5,3
50.0,55.5,1
50.0,58.5,4
50.0,61.5,2
50.0,67.5,1
50.0,70.5,1
50.0,73.5,1
50.0,82.5,3
50.0,85.5,2
50.0,91.5,2
50.0,94.5,3
50.0,97.5,2
50.0,106.5,1
50.0,109.5,1
50.0,112.5,4
50.0,115.5,4
50.0,118.5,2
50.0,121.5,1
50.0,127.5,1
50.0,130.5,1
50.0,133.5,1
50.0,136.5,2
50.0,142.5,1
50.0,145.5,2
50.0,148.5,3
50.0,154.5,1
50.0,157.5,1
50.0,160.5,1
50.0,163.5,1
50.0,166.5,1
50.0,169.5,1
50.0,172.5,1
50.0,193.5,2
50.0,196.5,2
50.0,229.5,1
50.0,253.5,2
50.0,256.5,1
50.0,400.5,1
50.0,2005.5,1
150.0,1.5,19
150.0,4.5,20
150.0,7.5,18
150.0,10.5,11
150.0,13.5,24
150.0,16.5,7
150.0,19.5,3
150.0,22.5,1
150.0,25.5,1
150.0,55.5,1
250.0,1.5,15
250.0,4.5,46
250.0,7.5,53
250.0,10.5,91
250.0,13.5,73
250.0,16.5,56
250.0,19.5,38
250.0,22.5,25
250.0,25.5,10
250.0,28.5,7
250.0,31.5,2
250.0,37.5,2
250.0,49.5,1
250.0,52.5,1
250.0,55.5,1
250.0,76.5,1
250.0,79.5,2
250.0,88.5,1
250.0,94.5,1
250.0,97.5,1
250.0,106.5,1
250.0,109.5,1
250.0,142.5,1
250.0,160.5,1
250.0,163.5,2
250.0,166.5,1
250.0,172.5,1
250.0,196.5,1
250.0,226.5,2
250.0,244.5,1
250.0,289.5,1
250.0,955.5,1
250.0,1516.5,1
250.0,1543.5,2
250.0,1579.5,1
250.0,1603.5,1
250.0,2020.5,1
250.0,2035.5,1
350.0,1.5,53
350.0,4.5,43
350.0,7.5,329
350.0,10.5,524
350.0,13.5,256
350.0,16.5,292
350.0,19.5,214
350.0,22.5,132
350.0,25.5,68
350.0,28.5,43
350.0,31.5,16
350.0,34.5,20
350.0,37.5,16
350.0,40.5,11
350.0,43.5,8
350.0,46.5,15
350.0,49.5,6
350.0,52.5,5
350.0,55.5,2
350.0,58.5,1
350.0,61.5,1
350.0,64.5,1
350.0,67.5,1
350.0,70.5,2
350.0,73.5,2
350.0,76.5,3
350.0,79.5,8
350.0,82.5,5
350.0,85.5,2
350.0,88.5,4
350.0,91.5,3
350.0,94.5,3
350.0,97.5,7
350.0,100.5,3
350.0,103.5,5
350.0,106.5,3
350.0,109.5,2
350.0,112.5,8
350.0,115.5,3
350.0,118.5,3
350.0,121.5,3
350.0,124.5,7
350.0,127.5,4
350.0,130.5,5
350.0,133.5,3
350.0,136.5,1
350.0,139.5,1
350.0,142.5,5
350.0,145.5,4
350.0,148.5,5
350.0,151.5,2
350.0,154.5,1
350.0,157.5,1
350.0,160.5,1
350.0,169.5,4
350.0,172.5,4
350.0,175.5,1
350.0,184.5,6
350.0,187.5,4
350.0,193.5,2
350.0,196.5,6
350.0,199.5,2
350.0,202.5,1
350.0,205.5,2
350.0,208.5,3
350.0,211.5,2
350.0,217.5,2
350.0,223.5,1
350.0,226.5,1
350.0,229.5,1
350.0,232.5,5
350.0,235.5,1
350.0,238.5,2
350.0,241.5,1
350.0,244.5,1
350.0,250.5,2
350.0,253.5,1
350.0,259.5,1
350.0,268.5,3
350.0,280.5,1
350.0,292.5,1
350.0,382.5,1
350.0,421.5,1
350.0,718.5,1
350.0,1015.5,1
350.0,1105.5,1
350.0,1438.5,1
350.0,1510.5,1
350.0,1519.5,1
350.0,1531.5,1
350.0,1549.5,3
350.0,1561.5,1
350.0,1576.5,1
350.0,1783.5,1
350.0,1831.5,1
350.0,2017.5,2
350.0,2020.5,1
350.0,2023.5,3
350.0,2035.5,1
350.0,2164.5,1
350.0,2281.5,1
350.0,2347.5,1
350.0,2854.5,1
350.0,3016.5,1
350.0,6058.5,2
350.0,6067.5,1
450.0,1.5,33
450.0,4.5,6
450.0,7.5,79
450.0,10.5,548
450.0,13.5,506
450.0,16.5,513
450.0,19.5,256
450.0,22.5,193
450.0,25.5,179
450.0,28.5,120
450.0,31.5,65
450.0,34.5,37
450.0,37.5,40
450.0,40.5,10
450.0,43.5,28
450.0,46.5,26
450.0,49.5,18
450.0,52.5,7
450.0,55.5,6
450.0,58.5,4
450.0,61.5,3
450.0,64.5,2
450.0,67.5,3
450.0,70.5,5
450.0,73.5,5
450.0,76.5,6
450.0,79.5,11
450.0,82.5,14
450.0,85.5,5
450.0,88.5,9
450.0,91.5,11
450.0,94.5,9
450.0,97.5,8
450.0,100.5,3
450.0,103.5,3
450.0,106.5,6
450.0,109.5,8
450.0,112.5,7
450.0,115.5,2
450.0,118.5,1
450.0,121.5,2
450.0,124.5,6
450.0,127.5,9
450.0,130.5,1
450.0,133.5,1
450.0,136.5,4
450.0,139.5,5
450.0,142.5,8
450.0,145.5,9
450.0,148.5,3
450.0,151.5,6
450.0,154.5,3
450.0,157.5,5
450.0,160.5,2
450.0,163.5,2
450.0,166.5,2
450.0,169.5,4
450.0,172.5,3
450.0,175.5,1
450.0,178.5,1
450.0,181.5,1
450.0,184.5,4
450.0,187.5,1
450.0,190.5,2
450.0,193.5,2
450.0,196.5,6
450.0,199.5,1
450.0,214.5,2
450.0,217.5,1
450.0,220.5,1
450.0,229.5,2
450.0,232.5,1
450.0,238.5,1
450.0,247.5,1
450.0,250.5,3
450.0,253.5,1
450.0,259.5,3
450.0,262.5,2
450.0,268.5,3
450.0,274.5,1
450.0,277.5,1
450.0,280.5,2
450.0,343.5,1
450.0,412.5,1
450.0,418.5,1
450.0,601.5,1
450.0,670.5,1
450.0,1018.5,1
450.0,1045.5,1
450.0,1141.5,1
450.0,1225.5,1
450.0,1255.5,1
450.0,1504.5,1
450.0,1507.5,2
450.0,1510.5,1
450.0,1513.5,4
450.0,1516.5,1
450.0,1528.5,1
450.0,1537.5,2
450.0,1540.5,3
450.0,1543.5,3
450.0,1546.5,3
450.0,1549.5,1
450.0,1552.5,1
450.0,1558.5,2
450.0,1561.5,1
450.0,1579.5,1
450.0,2005.5,1
450.0,2011.5,1
450.0,2014.5,1
450.0,2020.5,2
450.0,2023.5,1
450.0,2026.5,1
450.0,2059.5,1
450.0,2083.5,1
450.0,2110.5,1
450.0,2242.5,1
450.0,2380.5,1
450.0,2518.5,1
450.0,2938.5,1
450.0,3202.5,1
450.0,4672.5,1
450.0,5140.5,1
450.0,5932.5,1
450.0,11266.5,1
450.0,25669.5,1
550.0,1.5,24
550.0,4.5,7
550.0,7.5,19
550.0,10.5,67
550.0,13.5,102
550.0,16.5,77
550.0,19.5,54
550.0,22.5,52
550.0,25.5,45
550.0,28.5,30
550.0,31.5,18
550.0,34.5,11
550.0,37.5,5
550.0,40.5,4
550.0,43.5,5
550.0,46.5,2
550.0,49.5,1
550.0,55.5,1
550.0,58.5,1
550.0,64.5,1
550.0,67.5,1
550.0,76.5,1
550.0,82.5,1
550.0,88.5,1
550.0,148.5,1
550.0,151.5,1
550.0,172.5,1
550.0,193.5,1
550.0,253.5,1
550.0,256.5,1
550.0,1021.5,1
550.0,1465.5,1
550.0,1510.5,1
550.0,1513.5,2
550.0,1546.5,2
550.0,2263.5,1
550.0,2368.5,1
650.0,1.5,38
650.0,4.5,13
650.0,7.5,42
650.0,10.5,108
650.0,13.5,178
650.0,16.5,310
650.0,19.5,202
650.0,22.5,160
650.0,25.5,94
650.0,28.5,71
650.0,31.5,57
650.0,34.5,43
650.0,37.5,45
650.0,40.5,37
650.0,43.5,23
650.0,46.5,39
650.0,49.5,25
650.0,52.5,13
650.0,55.5,21
650.0,58.5,11
650.0,61.5,7
650.0,64.5,2
650.0,67.5,4
650.0,70.5,2
650.0,73.5,4
650.0,76.5,2
650.0,79.5,2
650.0,82.5,6
650.0,85.5,2
650.0,88.5,1
650.0,91.5,4
650.0,94.5,1
650.0,97.5,1
650.0,103.5,1
650.0,106.5,1
650.0,109.5,3
650.0,112.5,3
650.0,118.5,1
650.0,124.5,4
650.0,127.5,2
650.0,133.5,2
650.0,139.5,1
650.0,145.5,1
650.0,148.5,1
650.0,154.5,2
650.0,163.5,4
650.0,166.5,3
650.0,178.5,2
650.0,184.5,1
650.0,247.5,1
650.0,571.5,1
650.0,763.5,1
650.0,913.5,1
650.0,952.5,1
650.0,1522.5,1
650.0,1531.5,1
650.0,2020.5,1
650.0,2296.5,1
650.0,2347.5,1
650.0,4342.5,1
650.0,4603.5,1
650.0,5146.5,1
750.0,1.5,45
750.0,4.5,5
750.0,7.5,3
750.0,10.5,16
750.0,13.5,22
750.0,16.5,126
750.0,19.5,97
750.0,22.5,72
750.0,25.5,60
750.0,28.5,39
750.0,31.5,33
750.0,34.5,28
750.0,37.5,20
750.0,40.5,5
750.0,43.5,7
750.0,46.5,2
750.0,49.5,4
750.0,52.5,4
750.0,58.5,2
750.0,61.5,2
750.0,70.5,1
750.0,73.5,1
750.0,79.5,1
750.0,82.5,1
750.0,85.5,1
750.0,94.5,1
750.0,97.5,1
750.0,112.5,1
750.0,115.5,2
750.0,121.5,1
750.0,133.5,1
750.0,139.5,1
750.0,148.5,1
750.0,151.5,3
750.0,181.5,1
750.0,184.5,1
750.0,199.5,1
750.0,214.5,1
750.0,550.5,1
750.0,640.5,1
750.0,706.5,1
750.0,1522.5,1
750.0,1540.5,1
750.0,1549.5,1
750.0,1567.5,1
750.0,1585.5,1
750.0,2308.5,1
750.0,5083.5,1
850.0,1.5,13
850.0,7.5,4
850.0,10.5,40
850.0,13.5,20
850.0,16.5,81
850.0,19.5,77
850.0,22.5,97
850.0,25.5,58
850.0,28.5,70
850.0,31.5,83
850.0,34.5,54
850.0,37.5,23
850.0,40.5,11
850.0,43.5,18
850.0,46.5,6
850.0,49.5,6
850.0,52.5,3
850.0,55.5,1
850.0,58.5,3
850.0,61.5,3
850.0,64.5,1
850.0,70.5,1
850.0,73.5,2
850.0,79.5,1
850.0,82.5,2
850.0,94.5,1
850.0,97.5,2
850.0,106.5,1
850.0,109.5,5
850.0,112.5,2
850.0,118.5,1
850.0,139.5,1
850.0,148.5,1
850.0,151.5,1
850.0,157.5,1
850.0,163.5,1
850.0,169.5,1
850.0,181.5,1
850.0,184.5,1
850.0,196.5,2
850.0,202.5,1
850.0,373.5,1
850.0,913.5,1
850.0,1270.5,1
850.0,1285.5,1
850.0,1351.5,1
850.0,1447.5,1
850.0,1519.5,2
850.0,1522.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1540.5,2
850.0,1543.5,1
850.0,1546.5,2
850.0,1549.5,2
850.0,1558.5,1
850.0,1561.5,1
850.0,1570.5,1
850.0,1594.5,1
850.0,1609.5,1
850.0,2017.5,1
850.0,2044.5,1
850.0,2110.5,1
850.0,3034.5,1
850.0,24433.5,1
850.0,25210.5,1
950.0,7.5,1
950.0,10.5,4
950.0,13.5,2
950.0,16.5,15
950.0,19.5,31
950.0,22.5,24
950.0,25.5,49
950.0,28.5,41
950.0,31.5,49
950.0,34.5,41
950.0,37.5,17
950.0,40.5,10
950.0,43.5,10
950.0,46.5,8
950.0,49.5,2
950.0,82.5,1
950.0,118.5,1
950.0,469.5,1
950.0,640.5,1
950.0,1528.5,1
950.0,1603.5,1
950.0,2023.5,1
950.0,2029.5,1
950.0,2284.5,1
950.0,4714.5,1
950.0,5134.5,1
1050.0,1.5,1
1050.0,7.5,5
1050.0,10.5,8
1050.0,13.5,5
1050.0,16.5,13
1050.0,19.5,63
1050.0,22.5,137
1050.0,25.5,65
1050.0,28.5,173
1050.0,31.5,205
1050.0,34.5,177
1050.0,37.5,115
1050.0,40.5,55
1050.0,43.5,41
1050.0,46.5,35
1050.0,49.5,23
1050.0,52.5,12
1050.0,55.5,17
1050.0,58.5,4
1050.0,61.5,4
1050.0,67.5,2
1050.0,70.5,1
1050.0,73.5,1
1050.0,76.5,4
1050.0,79.5,3
1050.0,82.5,4
1050.0,91.5,1
1050.0,103.5,4
1050.0,106.5,7
1050.0,109.5,5
1050.0,112.5,7
1050.0,115.5,3
1050.0,118.5,4
1050.0,121.5,1
1050.0,124.5,4
1050.0,127.5,1
1050.0,133.5,1
1050.0,139.5,3
1050.0,142.5,4
1050.0,145.5,5
1050.0,148.5,5
1050.0,151.5,1
1050.0,157.5,2
1050.0,160.5,2
1050.0,163.5,5
1050.0,166.5,11
1050.0,169.5,5
1050.0,172.5,8
1050.0,175.5,7
1050.0,178.5,2
1050.0,181.5,4
1050.0,184.5,4
1050.0,190.5,2
1050.0,196.5,1
1050.0,199.5,10
1050.0,202.5,15
1050.0,205.5,5
1050.0,208.5,5
1050.0,211.5,1
1050.0,214.5,2
1050.0,217.5,2
1050.0,220.5,5
1050.0,223.5,6
1050.0,226.5,1
1050.0,229.5,2
1050.0,235.5,2
1050.0,247.5,2
1050.0,253.5,1
1050.0,388.5,1
1050.0,394.5,1
1050.0,490.5,1
1050.0,706.5,1
1050.0,1033.5,1
1050.0,1180.5,1
1050.0,1228.5,1
1050.0,1459.5,1
1050.0,1519.5,3
1050.0,1522.5,1
1050.0,1528.5,1
1050.0,1531.5,2
1050.0,1534.5,1
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1561.5,1
1050.0,1702.5,1
1050.0,2026.5,1
1050.0,6070.5,1
1050.0,16945.5,1
1150.0,1.5,3
1150.0,10.5,3
1150.0,13.5,2
1150.0,16.5,4
1150.0,19.5,9
1150.0,22.5,16
1150.0,25.5,52
1150.0,28.5,67
1150.0,31.5,63
1150.0,34.5,64
1150.0,37.5,43
1150.0,40.5,26
1150.0,43.5,25
1150.0,46.5,17
1150.0,49.5,14
1150.0,52.5,19
1150.0,55.5,11
1150.0,58.5,2
1150.0,64.5,1
1150.0,67.5,2
1150.0,76.5,1
1150.0,82.5,1
1150.0,97.5,1
1150.0,115.5,1
1150.0,127.5,1
1150.0,133.5,1
1150.0,166.5,1
1150.0,175.5,1
1150.0,187.5,1
1150.0,199.5,2
1150.0,202.5,3
1150.0,205.5,7
1150.0,208.5,1
1150.0,214.5,1
1150.0,217.5,3
1150.0,220.5,3
1150.0,223.5,2
1150.0,226.5,1
1150.0,229.5,1
1150.0,883.5,1
1150.0,1522.5,1
1150.0,1528.5,2
1150.0,1561.5,1
1150.0,3082.5,1
1150.0,28177.5,1
1250.0,7.5,1
1250.0,10.5,6
1250.0,13.5,2
1250.0,16.5,1
1250.0,19.5,1
1250.0,22.5,9
1250.0,25.5,65
1250.0,28.5,65
1250.0,31.5,63
1250.0,34.5,88
1250.0,37.5,57
1250.0,40.5,30
1250.0,43.5,23
1250.0,46.5,10
1250.0,49.5,14
1250.0,52.5,21
1250.0,55.5,9
1250.0,58.5,1
1250.0,64.5,2
1250.0,73.5,3
1250.0,88.5,1
1250.0,97.5,3
1250.0,100.5,1
1250.0,121.5,2
1250.0,130.5,1
1250.0,136.5,2
1250.0,139.5,2
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,181.5,1
1250.0,232.5,1
1250.0,310.5,1
1250.0,544.5,1
1250.0,1522.5,1
1250.0,1528.5,1
1250.0,1537.5,1
1250.0,1567.5,1
1250.0,1591.5,1
1250.0,1600.5,1
1250.0,2011.5,1
1250.0,2329.5,1
1350.0,7.5,1
1350.0,10.5,2
1350.0,13.5,1
1350.0,19.5,2
1350.0,22.5,15
1350.0,25.5,52
1350.0,28.5,138
1350.0,31.5,120
1350.0,34.5,143
1350.0,37.5,68
1350.0,40.5,51
1350.0,43.5,21
1350.0,46.5,42
1350.0,49.5,11
1350.0,52.5,24
1350.0,55.5,18
1350.0,58.5,18
1350.0,61.5,8
1350.0,64.5,4
1350.0,70.5,3
1350.0,73.5,1
1350.0,91.5,1
1350.0,97.5,1
1350.0,103.5,2
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,118.5,1
1350.0,130.5,1
1350.0,145.5,2
1350.0,151.5,1
1350.0,169.5,1
1350.0,172.5,1
1350.0,214.5,1
1350.0,670.5,1
1350.0,838.5,1
1350.0,892.5,1
1350.0,1501.5,1
1350.0,1519.5,1
1350.0,1534.5,2
1350.0,1567.5,1
1350.0,1588.5,1
1350.0,3523.5,1
1450.0,16.5,2
1450.0,19.5,3
1450.0,22.5,3
1450.0,25.5,17
1450.0,28.5,51
1450.0,31.5,39
1450.0,34.5,49
1450.0,37.5,37
1450.0,40.5,28
1450.0,43.5,20
1450.0,46.5,10
1450.0,49.5,30
1450.0,52.5,17
1450.0,55.5,14
1450.0,58.5,6
1450.0,61.5,5
1450.0,64.5,6
1450.0,67.5,2
1450.0,70.5,4
1450.0,73.5,1
1450.0,79.5,1
1450.0,82.5,2
1450.0,85.5,1
1450.0,88.5,2
1450.0,91.5,1
1450.0,97.5,2
1450.0,100.5,1
1450.0,103.5,2
1450.0,112.5,3
1450.0,115.5,1
1450.0,121.5,1
1450.0,139.5,1
1450.0,142.5,2
1450.0,148.5,2
1450.0,193.5,1
1450.0,211.5,1
1450.0,229.5,1
1450.0,232.5,1
1450.0,250.5,1
1450.0,379.5,1
1450.0,598.5,1
1450.0,862.5,1
1450.0,1339.5,1
1450.0,1342.5,1
1450.0,1348.5,1
1450.0,1384.5,1
1450.0,1492.5,1
1450.0,1525.5,1
1450.0,1528.5,2
1450.0,1531.5,1
1450.0,1537.5,2
1450.0,2029.5,1
1550.0,1.5,13
1550.0,4.5,2
1550.0,7.5,24
1550.0,10.5,53
1550.0,13.5,25
1550.0,16.5,20
1550.0,19.5,18
1550.0,22.5,22
1550.0,25.5,51
1550.0,28.5,106
1550.0,31.5,132
1550.0,34.5,111
1550.0,37.5,99
1550.0,40.5,45
1550.0,43.5,18
1550.0,46.5,23
1550.0,49.5,12
1550.0,52.5,8
1550.0,55.5,9
1550.0,58.5,3
1550.0,61.5,3
1550.0,64.5,2
1550.0,70.5,1
1550.0,73.5,4
1550.0,76.5,13
1550.0,79.5,19
1550.0,82.5,22
1550.0,85.5,3
1550.0,88.5,7
1550.0,91.5,10
1550.0,94.5,22
1550.0,97.5,18
1550.0,100.5,8
1550.0,103.5,7
1550.0,106.5,5
1550.0,109.5,18
1550.0,112.5,12
1550.0,115.5,5
1550.0,121.5,5
1550.0,124.5,3
1550.0,127.5,1
1550.0,130.5,5
1550.0,133.5,10
1550.0,136.5,13
1550.0,139.5,10
1550.0,142.5,16
1550.0,145.5,11
1550.0,148.5,11
1550.0,151.5,7
1550.0,154.5,1
1550.0,157.5,5
1550.0,160.5,1
1550.0,163.5,7
1550.0,166.5,2
1550.0,169.5,1
1550.0,175.5,4
1550.0,178.5,1
1550.0,181.5,1
1550.0,184.5,1
1550.0,187.5,2
1550.0,190.5,1
1550.0,193.5,3
1550.0,196.5,1
1550.0,199.5,2
1550.0,208.5,1
1550.0,217.5,1
1550.0,223.5,1
1550.0,232.5,3
1550.0,235.5,1
1550.0,238.5,1
1550.0,241.5,1
1550.0,247.5,1
1550.0,253.5,1
1550.0,256.5,1
1550.0,265.5,2
1550.0,379.5,1
1550.0,418.5,1
1550.0,445.5,1
1550.0,643.5,1
1550.0,1036.5,1
1550.0,1534.5,1
1550.0,1537.5,2
1550.0,1570.5,1
1550.0,2017.5,1
1550.0,2056.5,1
1550.0,2065.5,1
1550.0,2377.5,1
1550.0,12706.5,1
1650.0,25.5,1
1650.0,31.5,4
1650.0,34.5,10
1650.0,37.5,28
1650.0,40.5,26
1650.0,43.5,13
1650.0,46.5,5
1650.0,49.5,12
1650.0,52.5,9
1650.0,55.5,10
1650.0,58.5,9
1650.0,61.5,3
1650.0,64.5,2
1650.0,67.5,2
1650.0,73.5,1
1650.0,76.5,1
1650.0,79.5,3
1650.0,82.5,1
1650.0,88.5,1
1650.0,91.5,2
1650.0,121.5,1
1650.0,151.5,1
1650.0,190.5,1
1650.0,205.5,2
1650.0,259.5,1
1650.0,343.5,1
1650.0,1027.5,1
1650.0,1543.5,1
1650.0,3964.5,1
1650.0,7555.5,1
1750.0,10.5,2
1750.0,13.5,1
1750.0,22.5,2
1750.0,25.5,5
1750.0,28.5,3
1750.0,31.5,4
1750.0,34.5,26
1750.0,37.5,23
1750.0,40.5,32
1750.0,43.5,49
1750.0,46.5,25
1750.0,49.5,10
1750.0,52.5,8
1750.0,55.5,4
1750.0,58.5,4
1750.0,61.5,6
1750.0,64.5,2
1750.0,67.5,1
1750.0,70.5,2
1750.0,73.5,1
1750.0,76.5,1
1750.0,79.5,2
1750.0,82.5,2
1750.0,91.5,1
1750.0,109.5,1
1750.0,736.5,1
1750.0,751.5,1
1750.0,1411.5,1
1750.0,1540.5,1
1750.0,1561.5,1
1750.0,1570.5,1
1750.0,1573.5,1
1750.0,1579.5,1
1750.0,3754.5,1
1850.0,10.5,3
1850.0,25.5,1
1850.0,28.5,2
1850.0,31.5,18
1850.0,34.5,44
1850.0,37.5,64
1850.0,40.5,58
1850.0,43.5,83
1850.0,46.5,34
1850.0,49.5,38
1850.0,52.5,17
1850.0,55.5,9
1850.0,58.5,21
1850.0,61.5,4
1850.0,64.5,1
1850.0,67.5,3
1850.0,70.5,2
1850.0,73.5,3
1850.0,76.5,3
1850.0,79.5,1
1850.0,82.5,1
1850.0,85.5,2
1850.0,91.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,115.5,1
1850.0,133.5,1
1850.0,136.5,2
1850.0,154.5,1
1850.0,157.5,2
1850.0,163.5,1
1850.0,169.5,1
1850.0,280.5,1
1850.0,316.5,1
1850.0,541.5,1
1850.0,736.5,1
1850.0,766.5,1
1850.0,775.5,1
1850.0,1540.5,1
1850.0,1573.5,1
1850.0,1582.5,1
1850.0,1594.5,1
1850.0,2011.5,1
1850.0,2038.5,1
1850.0,2119.5,1
1850.0,3172.5,1
1850.0,4552.5,1
1950.0,10.5,3
1950.0,13.5,3
1950.0,19.5,1
1950.0,22.5,1
1950.0,28.5,3
1950.0,31.5,31
1950.0,34.5,21
1950.0,37.5,46
1950.0,40.5,28
1950.0,43.5,24
1950.0,46.5,42
1950.0,49.5,25
1950.0,52.5,10
1950.0,55.5,10
1950.0,58.5,7
1950.0,61.5,3
1950.0,64.5,3
1950.0,76.5,1
1950.0,79.5,1
1950.0,82.5,2
1950.0,106.5,1
1950.0,193.5,1
1950.0,196.5,1
1950.0,205.5,1
1950.0,304.5,1
1950.0,712.5,1
1950.0,904.5,1
1950.0,1045.5,1
1950.0,1543.5,2
1950.0,1567.5,1
1950.0,1570.5,1
1950.0,2074.5,1
2050.0,31.5,6
2050.0,34.5,7
2050.0,37.5,33
2050.0,40.5,53
2050.0,43.5,29
2050.0,46.5,17
2050.0,49.5,63
2050.0,52.5,27
2050.0,55.5,29
2050.0,58.5,22
2050.0,61.5,8
2050.0,64.5,3
2050.0,67.5,2
2050.0,70.5,4
2050.0,79.5,3
2050.0,85.5,1
2050.0,88.5,1
2050.0,97.5,1
2050.0,121.5,1
2050.0,139.5,1
2050.0,148.5,1
2050.0,202.5,1
2050.0,1138.5,1
2050.0,1537.5,1
2050.0,1543.5,1
2050.0,1546.5,1
2050.0,1597.5,1
2050.0,2044.5,1
2050.0,2299.5,1
2050.0,9136.5,1
2150.0,34.5,1
2150.0,37.5,6
2150.0,40.5,55
2150.0,43.5,23
2150.0,46.5,28
2150.0,49.5,36
2150.0,52.5,12
2150.0,55.5,6
2150.0,58.5,8
2150.0,61.5,3
2150.0,64.5,8
2150.0,67.5,7
2150.0,70.5,2
2150.0,73.5,5
2150.0,76.5,2
2150.0,82.5,1
2150.0,88.5,6
2150.0,91.5,1
2150.0,94.5,1
2150.0,106.5,1
2150.0,118.5,1
2150.0,142.5,2
2150.0,151.5,1
2150.0,163.5,1
2150.0,166.5,1
2150.0,169.5,1
2150.0,226.5,2
2150.0,463.5,1
2150.0,772.5,1
2150.0,1057.5,1
2150.0,1063.5,1
2150.0,1567.5,1
2150.0,44323.5,1
2250.0,10.5,1
2250.0,16.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,37.5,4
2250.0,40.5,7
2250.0,43.5,26
2250.0,46.5,61
2250.0,49.5,62
2250.0,52.5,69
2250.0,55.5,81
2250.0,58.5,65
2250.0,61.5,57
2250.0,64.5,42
2250.0,67.5,28
2250.0,70.5,24
2250.0,73.5,23
2250.0,76.5,7
2250.0,79.5,3
2250.0,82.5,3
2250.0,85.5,1
2250.0,127.5,1
2250.0,202.5,1
2250.0,307.5,1
2250.0,1330.5,1
2350.0,13.5,1
2350.0,25.5,1
2350.0,28.5,2
2350.0,31.5,1
2350.0,34.5,1
2350.0,37.5,5
2350.0,40.5,2
2350.0,43.5,6
2350.0,46.5,3
2350.0,49.5,5
2350.0,52.5,1
2350.0,61.5,1
2350.0,67.5,3
2350.0,70.5,5
2350.0,73.5,1
2350.0,76.5,2
2350.0,79.5,1
2350.0,82.5,1
2350.0,85.5,2
2350.0,88.5,1
2350.0,115.5,1
2350.0,2302.5,1
2450.0,1.5,1
2450.0,10.5,2
2450.0,25.5,1
2450.0,31.5,2
2450.0,34.5,1
2450.0,37.5,6
2450.0,40.5,8
2450.0,43.5,29
2450.0,46.5,73
2450.0,49.5,110
2450.0,52.5,69
2450.0,55.5,49
2450.0,58.5,25
2450.0,61.5,20
2450.0,64.5,22
2450.0,67.5,20
2450.0,70.5,34
2450.0,73.5,38
2450.0,76.5,26
2450.0,79.5,25
2450.0,82.5,9
2450.0,85.5,7
2450.0,88.5,4
2450.0,91.5,6
2450.0,94.5,8
2450.0,97.5,4
2450.0,100.5,2
2450.0,103.5,5
2450.0,106.5,4
2450.0,112.5,1
2450.0,118.5,1
2450.0,124.5,1
2450.0,127.5,1
2450.0,133.5,1
2450.0,139.5,2
2450.0,142.5,2
2450.0,145.5,2
2450.0,148.5,3
2450.0,154.5,2
2450.0,157.5,3
2450.0,166.5,1
2450.0,178.5,2
2450.0,187.5,1
2450.0,205.5,1
2450.0,232.5,1
2450.0,235.5,1
2450.0,367.5,1
2450.0,928.5,1
2450.0,1537.5,1
2450.0,2050.5,1
2450.0,2299.5,1
2450.0,2752.5,1
2450.0,8953.5,1
2550.0,37.5,2
2550.0,40.5,2
2550.0,43.5,3
2550.0,46.5,5
2550.0,49.5,13
2550.0,52.5,18
2550.0,55.5,15
2550.0,58.5,2
2550.0,61.5,4
2550.0,64.5,6
2550.0,67.5,5
2550.0,70.5,3
2550.0,73.5,1
2550.0,79.5,2
2550.0,82.5,1
2550.0,85.5,2
2550.0,88.5,2
2550.0,91.5,2
2550.0,223.5,1
2550.0,2056.5,1
2650.0,43.5,2
2650.0,46.5,3
2650.0,49.5,11
2650.0,52.5,7
2650.0,55.5,20
2650.0,58.5,12
2650.0,61.5,5
2650.0,64.5,8
2650.0,67.5,3
2650.0,70.5,8
2650.0,73.5,6
2650.0,76.5,6
2650.0,82.5,3
2650.0,88.5,1
2650.0,91.5,1
2650.0,94.5,1
2650.0,100.5,3
2650.0,106.5,2
2650.0,109.5,1
2750.0,46.5,1
2750.0,49.5,1
2750.0,52.5,3
2750.0,55.5,3
2750.0,58.5,3
2750.0,64.5,2
2750.0,67.5,5
2750.0,70.5,4
2750.0,73.5,4
2750.0,76.5,3
2750.0,79.5,1
2750.0,82.5,3
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,3
2750.0,94.5,1
2750.0,139.5,2
2750.0,151.5,1
2750.0,160.5,1
2850.0,43.5,1
2850.0,46.5,1
2850.0,49.5,1
2850.0,52.5,1
2850.0,55.5,1
2850.0,58.5,8
2850.0,61.5,1
2850.0,64.5,2
