ip_path_len,perc_gte
7,1.0
8,0.987802722290967
9,0.9803782923811207
10,0.9536856991338165
11,0.9190383595545342
12,0.8718401979847976
13,0.7415591302810677
14,0.6296623652112427
15,0.5030935124624359
16,0.3995050380060102
17,0.3242001060632844
18,0.22891992222025803
19,0.19250486123386956
20,0.161746508750221
21,0.13823581403570795
22,0.12197277709033061
23,0.1101290436627188
24,0.09793176595368569
25,0.07884037475693828
26,0.05780449001237409
27,0.036768605267809784
28,0.025455188262329842
29,0.017677214071062375
30,0.016616581226798655
31,0.01573272052324559
32,0.0141417712568499
33,0.011136644864769285
34,0.009899239879794908
35,0.0024748099699487547
36,0.0005303164221318601
36,0
