hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.348,0.333,0.369
2,1.613,1.504,1.755
3,1.795,1.698,1.944
4,1.849,1.554,2.433
5,7.135,1.893,81.384
6,10.121,2.065,80.402
7,70.654,12.13,90.3755
8,93.6765,46.226,181.306
9,109.924,53.074,202.487
10,137.34,78.289,215.277
11,146.792,90.671,229.306
12,195.6115,120.818,247.681
13,200.552,123.362,246.925
14,209.6045,127.6705,257.44849999999997
15,235.256,141.129,267.757
16,250.02,147.0,283.403
17,266.043,168.131,301.449
18,261.859,154.575,289.4
19,254.666,148.764,287.813
20,254.9965,146.189,287.072
21,236.623,140.623,286.322
22,173.87,137.982,277.092
23,144.58100000000002,115.181,255.213
24,148.722,114.924,276.87
25,175.535,138.369,305.544
26,180.545,138.778,296.135
27,153.2675,113.883,247.034
28,168.068,143.051,258.169
29,206.6015,143.293,261.12
30,213.995,143.258,314.844
31,252.234,165.083,3047.191
32,207.817,149.312,255.208
33,138.604,114.934,253.787
34,117.423,115.027,255.933
35,117.4445,115.268,208.396
36,78.099,78.01,78.188
37,77.801,77.712,77.89
38,113.808,78.157,115.079
