binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,81.76,11.989,184.951
100.0,22.565,7.6975,78.82900000000001
200.0,10.832,5.831,18.349
300.0,17.3345,10.114,83.893
400.0,15.31,12.493,33.969
500.0,17.564500000000002,13.109,45.263
600.0,20.26,15.046,35.488
700.0,19.724,14.7645,33.605
800.0,31.704,19.775,114.393
900.0,23.5565,19.75925,31.451500000000003
1000.0,29.0595,23.183999999999997,105.739
1100.0,29.335,23.698,35.497
1200.0,32.370000000000005,25.481,43.288
1300.0,40.355000000000004,32.176500000000004,115.7385
1400.0,31.9075,28.595,39.4375
1500.0,38.4125,26.529,110.986
1600.0,102.925,39.488,117.058
1700.0,39.969,37.104,48.952
1800.0,40.191,35.948,46.4725
1900.0,40.4805,36.395,47.177499999999995
2000.0,44.937250000000006,37.49125,52.077
2100.0,47.79,43.533500000000004,56.113
2200.0,41.8855,39.415,50.169
2300.0,52.0595,45.383,65.53
2400.0,49.500249999999994,42.958,56.866
2500.0,53.3055,47.325,99.7585
2600.0,62.189499999999995,53.974,72.749
2700.0,59.60925,57.926,60.498999999999995
2800.0,56.69,51.374,64.737
2900.0,53.952,35.404,130.521
3000.0,50.244,44.799499999999995,81.541
3100.0,49.452,45.248,64.716
3200.0,60.305,50.35075,136.043
3300.0,58.883750000000006,56.2175,74.474
3400.0,63.9625,59.879,72.64150000000001
3500.0,62.084500000000006,60.2795,69.351
3600.0,71.9185,57.465,81.4735
3700.0,67.578,60.412,70.521
3800.0,81.809,79.821,85.92
3900.0,80.79050000000001,70.9985,88.92824999999999
4000.0,93.091,88.035,137.31
4100.0,131.0815,119.033,136.6535
4200.0,82.23400000000001,79.767,115.03
4300.0,86.631,35.0145,100.2135
4400.0,146.745,95.007,181.97775000000001
4500.0,174.5845,115.243,1587.6705
4600.0,85.277,76.772,103.527
4700.0,85.442,78.442,100.301
4800.0,150.77100000000002,108.332,1607.05175
4900.0,106.27,95.35,118.294
5000.0,167.232,124.173,269.176
5100.0,94.30675,92.714,103.298
5200.0,91.41,69.0115,110.999
5300.0,98.89,92.3835,182.579
5400.0,96.109,92.08099999999999,158.91
5500.0,98.2825,83.314,138.686
5600.0,114.5095,92.4305,166.174
5700.0,92.344,80.3915,102.432
5800.0,86.191,76.918,108.995
5900.0,101.75225,83.86725,151.25675
6000.0,106.5595,84.449,166.2455
6100.0,147.52825,105.473,172.129
6200.0,86.26599999999999,38.056,114.312
6300.0,106.163,88.8565,152.27800000000002
6400.0,3033.38,104.4075,3100.3154999999997
6500.0,92.483,87.65,147.625
6600.0,168.023,153.08775,192.0355
6700.0,100.28099999999999,93.259,139.2685
6800.0,108.04,99.232,137.54
6900.0,123.8595,96.47800000000001,154.792
7000.0,144.381,121.781,203.311
7100.0,161.4185,110.783,218.3245
7200.0,159.9835,127.911,194.102
7300.0,170.6175,110.919,215.628
7400.0,146.048,109.064,222.917
7500.0,172.815,114.534,190.881
7600.0,116.357,79.618,152.44299999999998
7700.0,132.123,126.8195,191.338
7800.0,155.991,129.556,210.55200000000002
7900.0,152.02125,113.126,198.4155
8000.0,95.096,30.506,180.824
8100.0,143.41,99.619,196.207
8200.0,263.535,237.04250000000002,293.437
8300.0,219.34,156.121,242.073
8400.0,165.063,113.272,238.3385
8500.0,192.382,181.49,269.498
8600.0,160.65125,148.853,176.471
8700.0,155.297,140.18349999999998,211.0365
8800.0,173.76600000000002,135.397,218.452
8900.0,175.35250000000002,112.7865,212.859
9000.0,140.266,79.314,215.57
9100.0,155.788,141.562,211.417
9200.0,209.0215,182.148,258.448
9300.0,210.018,189.374,233.901
9400.0,203.375,184.803,213.18099999999998
9500.0,208.40949999999998,187.804,249.218
9600.0,215.1425,177.64,251.478
9700.0,243.441,216.55675000000002,277.3475
9800.0,244.78075,215.3855,273.417
9900.0,220.3745,213.86149999999998,231.974
10000.0,214.90050000000002,201.675,226.31349999999998
10100.0,231.107,214.07,302.784
10200.0,222.894,205.97,252.911
10300.0,187.064,177.46,209.338
10400.0,189.615,162.634,250.798
10500.0,239.8285,229.936,290.2355
10600.0,241.46,198.38,259.44
10700.0,201.999,169.279,252.294
10800.0,237.449,11.225,245.097
10900.0,230.806,229.527,243.16
11000.0,211.17000000000002,203.253,227.7185
11100.0,234.634,209.19,253.13150000000002
11200.0,199.8895,173.078,219.405
11300.0,247.7115,236.093,255.567
11400.0,242.3295,183.9,246.96
11500.0,242.72250000000003,236.605,250.0455
11600.0,202.994,181.8255,232.44
11700.0,206.43975,193.572,217.816
11800.0,171.149,164.195,213.563
11900.0,174.89100000000002,161.664,204.785
12000.0,190.327,170.645,228.369
12100.0,222.12925,212.238,245.9445
12200.0,254.3645,160.621,261.362
12300.0,115.177,96.627,213.3655
12400.0,173.55599999999998,165.199,189.657
12500.0,167.538,161.641,243.809
12600.0,0,0,0
