hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.29,0.279,0.307
2,1.424,1.365,1.621
3,1.154,1.082,1.235
4,0.941,0.867,1.052
5,1.201,1.063,1.52
6,1.593,1.469,2.061
7,1.833,1.679,10.233
8,12.9205,8.189,83.005
9,77.326,10.199,94.424
10,86.22749999999999,27.7825,140.781
11,98.4045,50.861,152.99200000000002
12,114.81299999999999,78.876,195.03
13,135.156,88.642,200.693
14,143.851,95.153,229.192
15,151.8915,104.983,242.21
16,169.77,111.722,250.552
17,202.12849999999997,134.4795,257.464
18,241.1175,138.207,272.788
19,253.224,123.448,278.566
20,257.715,137.206,281.652
21,259.5335,120.735,278.749
22,259.907,138.623,279.0665
23,259.916,138.637,271.969
24,254.99,126.48150000000001,267.53049999999996
25,247.3715,142.2405,270.4135
26,189.664,142.357,272.694
27,184.108,145.205,272.85
28,150.618,144.043,261.16
29,148.1,144.056,160.201
30,148.687,144.522,163.831
31,153.854,149.152,161.341
32,161.171,153.772,271.284
33,164.49349999999998,154.099,321.359
34,168.2465,154.775,271.29
35,277.744,263.457,344.793
36,270.927,254.516,344.075
37,276.4815,261.3805,295.345
40,252.706,252.706,252.706
42,255.238,255.238,255.238
