binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,121.955,20.416,234.292
100.0,7.3345,4.2865,11.541
200.0,8.90975,5.23675,14.9285
300.0,13.8625,9.309,21.343
400.0,15.777000000000001,11.98,22.424
500.0,17.0735,12.185,26.298
600.0,20.022,14.759,29.84
700.0,20.729,16.114,30.561
800.0,24.663,17.965,33.428
900.0,23.857,17.879,30.743
1000.0,31.9835,27.106,48.2545
1100.0,35.77,30.513,43.525
1200.0,32.967,28.174,38.096000000000004
1300.0,35.245,30.179,43.284
1400.0,32.398,28.929499999999997,37.337
1500.0,36.0965,28.914,80.5315
1600.0,42.496,38.332,53.197
1700.0,41.909,38.017,49.912
1800.0,44.41,38.923,51.799
1900.0,39.986,36.479,47.102
2000.0,43.663,39.409,48.1
2100.0,51.803,48.981,57.112
2200.0,47.4755,41.699,57.14
2300.0,55.834,50.571,62.147
2400.0,53.319,46.315,69.494
2500.0,53.927,48.942,71.079
2600.0,60.152249999999995,52.840500000000006,71.542
2700.0,55.817499999999995,53.225,72.571
2800.0,68.354,61.566,80.832
2900.0,59.2245,53.535,65.167
3000.0,62.6975,48.6395,67.799
3100.0,73.128,60.738,76.728
3200.0,57.976,50.535,63.689
3300.0,64.227,59.175,67.392
3400.0,71.998,65.597,74.605
3500.0,52.5415,48.691,93.374
3600.0,73.968,67.631,84.674
3700.0,76.80199999999999,61.827,81.97
3800.0,82.991,80.456,88.38
3900.0,77.08675,72.589,86.06
4000.0,83.359,77.289,99.946
4100.0,95.887,73.44,122.382
4200.0,87.999,74.38,104.464
4300.0,110.701,101.796,111.69
4400.0,103.64250000000001,75.2935,143.863
4500.0,121.288,106.314,148.978
4600.0,104.706,95.337,117.472
4700.0,93.198,74.493,119.91
4800.0,113.677,96.985,148.737
4900.0,100.83449999999999,91.971,113.067
5000.0,130.7945,112.9435,139.9445
5100.0,148.7405,97.781,187.823
5200.0,131.011,121.1875,144.175
5300.0,92.8475,88.569,98.1035
5400.0,99.39,91.357,107.188
5500.0,88.338,82.734,96.88
5600.0,98.415,84.933,134.67
5700.0,86.061,78.3355,98.946
5800.0,85.5915,76.757,104.31
5900.0,93.471,81.024,111.058
6000.0,97.717,87.495,107.565
6100.0,100.867,88.289,131.253
6200.0,89.73949999999999,79.273,114.19
6300.0,96.56,89.045,107.285
6400.0,102.546,95.1285,118.215
6500.0,100.3195,90.79050000000001,123.893
6600.0,114.445,95.917,147.126
6700.0,100.372,93.2595,111.90925
6800.0,105.9555,99.921,116.628
6900.0,110.4605,98.757,124.422
7000.0,118.08949999999999,99.7535,162.5145
7100.0,108.744,97.722,138.739
7200.0,111.9625,102.379,127.246
7300.0,111.58,104.84575,126.295
7400.0,114.487,106.885,138.13
7500.0,125.31,115.164,154.52
7600.0,142.386,117.4875,196.04649999999998
7700.0,147.45925,126.07499999999999,177.76275
7800.0,187.46800000000002,138.0745,209.78199999999998
7900.0,118.86449999999999,110.98249999999999,144.58925
8000.0,123.984,101.114,151.461
8100.0,130.506,113.361,148.507
8200.0,195.628,169.20575,244.54125
8300.0,190.0405,164.785,218.199
8400.0,196.586,176.058,227.276
8500.0,203.716,184.8145,232.23275
8600.0,172.201,139.999,211.625
8700.0,180.9355,161.311,198.546
8800.0,165.721,142.45,207.343
8900.0,204.691,160.635,220.09
9000.0,262.4665,243.333,277.353
9100.0,149.981,142.8945,229.743
9200.0,215.589,191.617,239.188
9300.0,242.098,210.288,252.502
9400.0,197.784,180.448,216.01
9500.0,221.988,212.744,248.86
9600.0,247.041,221.681,260.046
9700.0,253.622,244.64,263.02
9800.0,273.813,251.358,282.612
9900.0,270.9685,242.1225,277.21900000000005
10000.0,242.98950000000002,217.029,277.59749999999997
10100.0,213.133,199.81,245.446
10200.0,218.023,212.557,225.649
10300.0,184.687,175.9435,200.073
10400.0,239.11,164.313,245.2625
10500.0,227.40825,225.525,259.998
10600.0,239.81650000000002,224.798,254.003
10700.0,235.129,177.159,258.058
10800.0,218.68574999999998,207.264,251.29199999999997
10900.0,240.088,226.886,248.824
11000.0,212.513,210.058,227.948
11100.0,232.79125,224.3265,243.625
11200.0,225.831,184.568,254.92
11300.0,252.1645,239.424,266.637
11400.0,231.804,225.983,243.588
11500.0,242.395,240.279,244.915
11600.0,213.0725,193.7235,247.587
11700.0,207.174,192.172,221.686
11800.0,208.634,203.695,210.284
11900.0,204.889,197.485,233.908
12000.0,191.387,189.327,210.216
12100.0,198.6745,192.333,220.005
12200.0,263.376,254.439,268.151
12300.0,233.991,223.963,243.558
12400.0,204.301,195.7285,217.945
12500.0,219.3945,205.433,245.316
13100.0,0,0,0
13300.0,271.553,262.78700000000003,280.319
14200.0,0,0,0
14300.0,297.872,268.794,314.747
14400.0,209.5485,140.186,278.911
14600.0,0,0,0
15000.0,0,0,0
15200.0,275.843,275.807,348.145
15300.0,50.35,1.77,50.778000000000006
15400.0,0,0,0
15500.0,0,0,0
16000.0,287.062,255.527,289.513
16100.0,310.6995,292.0955,320.846
16200.0,0,0,0
16400.0,0,0,0
16500.0,274.41,241.409,278.558
16600.0,285.545,272.601,311.84
16700.0,136.83675,77.241,281.913
16800.0,292.99175,274.7875,302.95799999999997
16900.0,287.458,270.457,299.404
17000.0,288.234,270.174,301.596
17200.0,0,0,0
17300.0,305.1815,296.604,313.759
18500.0,270.077,261.477,298.18
18600.0,284.505,282.171,284.629
18700.0,263.68,263.222,263.887
18900.0,284.764,282.303,287.675
19000.0,277.222,269.78499999999997,282.677
19100.0,279.0875,271.6975,281.1975
