country_or_state,median_rtt
fra,2.743
usa,99.053
gbr,18.922
dnk,30.576
deu,13.11
mda,44.8925
kor,263.974
rus,58.768
nld,13.2605
bel,19.974
swe,77.303
hkg,203.957
twn,274.9405
fin,38.533
rou,38.756
slv,135.916
chn,207.065
mys,243.612
mar,42.786
nor,41.155
prt,48.249
vnm,226.39
egy,55.852000000000004
mex,147.82600000000002
che,10.061499999999999
esp,132.237
tha,180.982
can,98.961
sau,78.082
irl,16.2845
aut,33.652
zaf,170.412
hun,28.785
jpn,254.84
ita,30.363
ind,144.39600000000002
are,130.09750000000003
bra,204.833
zmb,202.8705
aus,276.689
tur,55.692
pol,32.463
sgp,237.499
tun,35.501000000000005
idn,198.269
mlt,41.917
arg,229.073
grc,51.239000000000004
mus,180.136
ury,211.69
svk,26.871
ukr,43.4015
chl,214.853
bgr,39.335
col,148.331
pri,129.1125
srb,30.6355
isr,62.205
pak,134.246
ken,156.328
civ,108.244
svn,32.302
hrv,33.276
dom,131.094
qat,135.8135
aze,91.046
sen,74.83099999999999
omn,259.72299999999996
nzl,269.474
cze,20.7205
ven,137.2745
kaz,103.8195
kna,144.621
tza,142.243
isl,52.206
zwe,202.419
ago,198.47199999999998
pry,216.03199999999998
lby,55.625
bwa,191.8445
sgs,296.599
dji,132.0845
phl,233.089
kgz,101.794
nga,120.91
lbr,113.657
bgd,279.8505
hnd,135.662
cym,57.812
cyp,57.839
bfa,101.99449999999999
reu,195.572
ltu,39.0145
lva,43.826
myt,1.408
mkd,56.518
gtm,147.8515
uga,170.8275
rwa,249.597
per,167.519
blr,50.864000000000004
irn,108.619
gha,121.799
gin,149.195
glp,137.515
mtq,139.2585
gib,10.761
bol,209.875
irq,84.9705
cri,156.271
npl,276.757
bhr,268.406
ncl,281.426
syr,66.129
maf,137.675
kwt,127.439
bih,36.355
lux,9.882
lka,141.784
ata,44.18
arm,60.945
hti,139.36700000000002
som,80.135
vir,132.713
mdg,195.61
yem,303.1605
est,40.0165
mac,201.97
jor,65.793
geo,73.854
cmr,166.808
dza,48.246
nam,192.8595
tgo,119.746
ecu,167.104
tto,151.5015
mwi,221.01
gab,118.305
pse,58.249
jam,135.4035
ben,108.768
bhs,108.1035
cuw,137.1285
moz,231.868
pan,151.865
gum,252.491
cub,170.09
uzb,95.943
mco,1.422
bmu,96.8845
sle,101.791
imn,194.438
mne,38.2535
blz,245.171
lao,220.334
ggy,13.411
mdv,166.3885
lbn,55.073
brb,144.229
syc,194.725
nic,147.49
khm,204.097
tls,277.409
lso,208.419
alb,50.185
aia,131.181
vgb,132.509
ala,34.9065
brn,214.938
fji,286.609
gnq,142.528
lie,12.18
cpv,152.964
guf,117.951
mmr,240.131
bes,135.579
dma,77.924
mng,113.04650000000001
mrt,75.964
grl,77.16149999999999
cod,149.08
bdi,174.736
atg,144.51
ssd,174.691
smr,26.277
ny,80.878
ca,142.268
va,89.78
mo,97.965
dc,93.971
co,114.838
pa,87.49350000000001
oh,95.158
nc,94.884
tx,113.094
il,95.65
ga,96.717
hi,189.53300000000002
fl,108.95750000000001
in,98.653
nj,87.787
mi,101.30850000000001
wa,139.769
or,144.908
az,136.582
mn,104.3905
ky,101.424
tn,108.40350000000001
ma,85.381
ct,79.9735
wy,144.428
me,82.065
ut,130.339
nm,123.073
md,88.2655
wi,98.206
sd,115.227
ks,115.4385
nd,117.664
ar,115.404
ia,113.25399999999999
nv,143.28199999999998
nh,88.039
vt,85.813
la,114.193
mt,141.455
sc,101.181
wv,80.565
al,106.32
ms,116.2495
ok,113.154
ak,174.089
de,86.3515
ri,80.573
ne,116.87
id,144.511
