ip_path_len,perc_gte
4,1.0
5,0.9997963201846697
6,0.9976576821237015
7,0.9675809627265938
8,0.880575734944667
9,0.7874261660669428
10,0.677676692239799
11,0.5617149840450811
12,0.46438997895308576
13,0.38010048204222957
14,0.2827754769502342
15,0.21077466223097296
16,0.13958856677303277
17,0.09776631135854441
18,0.07281553398058249
19,0.0495960350329282
20,0.035711860954579455
21,0.029737253038223943
22,0.023796591757756835
23,0.01843302328739227
24,0.015208092877995738
25,0.01086292348428275
26,0.006721433905899965
27,0.004616742480820113
28,0.002953357322289407
29,0.0019689048815262344
30,0.0012220788919817815
31,0.0010183990766514661
32,0.0006789327177676441
35,0.0001018399076651022
38,6.789327177680882e-05
38,0
