ip_path_len,perc_gte
0,1.0
1,0.9539030271338098
2,0.7393164255418047
3,0.6742804989057386
4,0.6716973640888579
5,0.6605465496872156
6,0.6441544167489783
7,0.6082907249239827
8,0.5498881529254547
9,0.5041591617763833
10,0.41938295276276805
11,0.34590039315941357
12,0.2938576104429338
13,0.24054141731063472
14,0.18831948560029443
15,0.14401642360505873
16,0.10941161660178567
17,0.07784507969709298
18,0.05149081014080148
19,0.03428766486549295
20,0.020294675885577096
21,0.012823678655123683
22,0.00867662154048765
23,0.0059288633238432364
24,0.004132531520539162
25,0.0027792303371874105
26,0.0016050781476962817
27,0.0008206960664691731
28,0.0005907074932698375
29,0.0003897701082641314
30,0.0002420932349466165
31,0.000174307129161555
32,0.00013073034687116625
33,0.00011378382042492863
34,8.71535645807775e-05
35,7.020703813453988e-05
37,6.536517343558312e-05
38,4.357678229038875e-05
39,1.694652644623762e-05
40,7.262797048435132e-06
41,2.4209323494783774e-06
41,0
