ip_path_len,perc_gte
2,1.0
4,0.9999859796705223
5,0.9867227479845776
6,0.986105853487557
7,0.9124710830704521
8,0.8632457062740975
9,0.7735997195934105
10,0.6889169295478443
11,0.5932982825096389
12,0.5180651945320716
13,0.43212057483350863
14,0.342614791447599
15,0.25130038555906065
16,0.17776375744830009
17,0.11991587802313353
18,0.08719242902208202
19,0.06226428321065547
20,0.04253767963547139
21,0.02914826498422718
22,0.019488257974062395
23,0.012478093235191001
24,0.0090711531720995
25,0.006407290571328383
26,0.004837013669821255
27,0.003701366982124088
28,0.0026638626007711164
29,0.0015141955835962229
30,0.00043463021381007216
31,0.00019628461268839104
32,7.01016473887428e-05
35,2.8040658955452713e-05
36,1.4020329477726357e-05
36,0
