binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,85.927,23.134,92.565
100.0,18.707,17.0925,24.489
200.0,18.463,16.224,42.072500000000005
300.0,24.23,19.822,32.536
400.0,30.561,25.511499999999998,41.873
500.0,32.48350000000001,27.36,48.075
600.0,28.66,24.283,53.3895
700.0,36.4525,24.80475,80.11250000000001
800.0,29.2455,24.066,39.138
900.0,33.146,30.18975,49.467
1000.0,48.468,37.505,65.53399999999999
1100.0,51.522999999999996,32.876000000000005,66.518
1200.0,52.566,46.1055,65.98
1300.0,68.907,54.7775,120.54650000000001
1400.0,56.028999999999996,43.37,67.357
1500.0,47.0555,39.679,53.501
1600.0,54.248,47.41,66.843
1700.0,48.0655,40.994,70.378
1800.0,61.546,52.843,78.706
1900.0,56.5275,49.614,76.925
2000.0,69.38,58.221,85.854
2100.0,64.5915,53.685,77.59700000000001
2200.0,72.228,64.031,86.894
2300.0,78.06125,68.521,87.838
2400.0,75.034,69.547,87.441
2500.0,78.76650000000001,71.047,94.37049999999999
2600.0,76.56524999999999,72.0075,88.735
2700.0,74.285,67.577,86.796
2800.0,74.32300000000001,69.046,83.658
2900.0,79.854,74.572,91.119
3000.0,78.34625,67.34,88.966
3100.0,78.872,66.913,88.779
3200.0,85.243,77.898,92.402
3300.0,82.9345,74.602,91.249
3400.0,84.621,78.3335,95.611
3500.0,87.618,81.833,98.65
3600.0,82.29875000000001,72.66550000000001,100.501
3700.0,93.404,85.56200000000001,98.19
3800.0,88.525,79.498,99.582
3900.0,87.739,79.1495,93.8215
4000.0,92.348,87.3785,99.101
4100.0,93.573,88.308,107.198
4200.0,67.4225,62.712,97.74
4300.0,98.132,94.601,119.7705
4400.0,102.634,96.421,133.74
4500.0,105.88975,103.99,108.71475000000001
4600.0,105.911,101.227,115.15450000000001
4700.0,109.2235,102.985,125.2815
4800.0,116.6285,102.059,123.416
4900.0,124.3075,105.574,133.952
5000.0,125.314,119.614,127.19899999999998
5200.0,136.00099999999998,127.048,144.65499999999997
5300.0,123.843,115.363,136.306
5400.0,130.88175,125.361,195.741
5500.0,141.187,128.2905,156.18075
5600.0,0,0,0
5700.0,139.6465,129.138,156.349
6000.0,115.6735,91.792,130.282
6200.0,156.767,144.899,186.079
6300.0,0,0,0
6600.0,155.371,141.466,162.594
6700.0,194.335,186.98,198.847
7000.0,186.764,179.242,193.531
7100.0,182.938,177.572,233.553
7200.0,206.391,203.46,239.708
7300.0,244.617,194.975,260.324
7600.0,212.351,182.1725,222.706
7700.0,180.3845,180.218,180.551
7800.0,188.412,170.811,219.497
7900.0,0,0,0
