country_or_state,median_rtt
usa,27.3545
swe,76.857
mex,75.305
bgr,193.257
gbr,158.078
jpn,128.861
bra,193.23
sgp,185.10250000000002
nld,162.779
hkg,171.996
kor,152.356
che,170.1775
chn,191.6875
bel,180.92849999999999
esp,176.7505
deu,169.531
fra,167.038
rus,209.946
pol,193.216
idn,208.277
ita,179.512
zmb,313.123
nga,253.93
mus,283.246
mwi,370.609
vnm,200.82049999999998
can,90.9205
nor,176.94
fin,186.36149999999998
mys,197.333
rou,191.613
chl,197.336
ecu,149.3195
irl,153.20350000000002
egy,202.113
twn,153.778
zaf,312.2075
nam,315.923
hrv,181.285
svn,182.362
aus,164.174
ind,255.89
bgd,247.279
aut,180.016
aze,247.381
jor,219.785
tur,208.762
col,123.366
gtm,124.389
cri,131.1825
ukr,196.944
pry,221.42849999999999
mco,179.431
pak,298.414
grc,202.54649999999998
arg,208.1775
isr,211.5205
nzl,169.257
bfa,303.8
kaz,255.675
per,143.007
civ,266.843
ken,303.27
hun,181.442
mar,191.64049999999997
cze,179.372
ury,213.8385
est,193.804
blr,196.9345
cyp,206.983
dnk,173.1915
kwt,251.842
prt,179.375
vgb,14.84
tcd,233.788
sdn,228.719
ata,196.36950000000002
tha,226.31
ago,224.017
sau,238.333
phl,190.05
ven,121.921
bhr,256.066
mac,175.5505
ltu,193.464
omn,275.98
irn,253.872
are,264.604
npl,292.664
pan,125.88749999999999
mda,200.5685
gib,164.7785
arm,216.1935
dom,99.682
khm,215.48950000000002
bih,189.962
alb,194.455
pse,203.246
geo,224.256
uga,336.382
dza,199.577
kgz,248.375
lva,190.28
srb,190.032
cmr,240.055
sgs,178.898
lux,173.738
tun,194.501
pri,111.515
hti,102.376
rwa,345.562
imn,160.871
tza,311.403
zwe,320.05499999999995
cod,358.322
svk,183.447
lka,287.29200000000003
mkd,202.783
cym,211.648
qat,275.5195
vir,143.751
sle,237.31349999999998
lbn,204.049
bol,181.59
reu,354.701
fji,155.469
brb,125.17099999999999
dji,294.513
cub,153.8275
moz,360.332
grd,141.508
sen,223.635
lby,199.445
myt,372.528
gum,147.925
mtq,99.66650000000001
irq,238.351
maf,112.2825
guf,194.613
slv,106.913
brn,205.955
isl,188.29
fsm,161.927
nic,142.9625
cuw,132.0075
blz,113.734
tto,148.589
gha,258.677
tjk,256.818
syc,259.54100000000005
bwa,318.1135
mdg,348.04999999999995
ggy,159.676
mlt,192.38150000000002
gmb,197.97699999999998
uzb,248.406
jam,81.592
mmr,237.9975
bhs,122.664
png,26.53
afg,293.369
hnd,106.56200000000001
fro,173.347
lca,146.159
ncl,189.572
mne,189.409
syr,210.441
yem,312.179
tgo,253.9195
mng,192.11
gab,279.936
jey,161.361
glp,112.66550000000001
lbr,256.491
abw,118.36
tkm,251.375
lso,289.824
ala,172.9385
lie,179.8775
smr,168.457
bmu,104.318
ben,264.851
gin,245.228
mli,223.582
grl,142.951
ca,21.397
co,55.395
il,23.5835
mo,74.646
pa,19.313
ny,23.622
tx,47.896
nj,82.895
dc,42.83
fl,26.143
or,38.389
wv,85.305
in,79.036
va,78.766
ga,62.219
tn,71.07300000000001
wa,44.972
md,75.793
mi,56.131
wi,78.596
oh,81.887
ma,89.235
ia,71.3955
az,38.2445
mn,74.726
ct,42.225
nm,31.1185
wy,69.781
nc,81.352
sc,78.27350000000001
ut,38.622
ak,24.3705
nh,155.228
de,77.083
al,72.838
me,99.9765
hi,68.675
nv,31.9215
ky,85.08500000000001
ks,63.789
la,77.053
ne,70.3315
ms,72.996
ri,92.108
vt,104.4875
ok,62.906
mt,59.873
id,50.284
ar,65.393
nd,80.875
sd,84.4485
