rtt,perc_gte
14.408,1.0
14.616,0.9998282967032966
14.751,0.9996565934065934
14.808,0.9994848901098901
14.81,0.9993131868131868
14.86,0.9991414835164835
14.864,0.9989697802197802
14.893,0.9987980769230769
15.017,0.9986263736263736
15.085,0.9984546703296703
15.192,0.998282967032967
15.233,0.9981112637362637
15.262,0.9979395604395604
15.382,0.9977678571428571
15.432,0.9975961538461539
15.438,0.9974244505494505
15.539,0.9972527472527473
15.594,0.9970810439560439
15.788,0.9969093406593407
15.876,0.9967376373626373
15.955,0.9965659340659341
16.015,0.9963942307692307
16.094,0.9962225274725275
16.149,0.9960508241758241
16.161,0.9958791208791209
16.217,0.9957074175824175
16.242,0.9955357142857143
16.53,0.995364010989011
16.57,0.9951923076923077
16.635,0.9950206043956044
16.678,0.9948489010989011
16.69,0.9946771978021978
16.708,0.9945054945054945
16.736,0.9943337912087912
16.777,0.9941620879120879
16.822,0.9939903846153846
16.84,0.9938186813186813
16.978,0.993646978021978
17.003,0.9934752747252747
17.035,0.9933035714285714
17.39,0.9931318681318682
17.435,0.9929601648351648
17.631,0.9927884615384616
17.646,0.9926167582417582
17.648,0.992445054945055
17.674,0.9922733516483516
17.836,0.9921016483516484
18.033,0.991929945054945
18.076,0.9917582417582418
18.08,0.9915865384615384
18.26,0.9914148351648352
18.387,0.9912431318681318
18.438,0.9910714285714286
18.475,0.9908997252747253
18.479,0.990728021978022
18.69,0.9905563186813187
18.768,0.9903846153846154
18.919,0.9902129120879121
18.923,0.9900412087912088
18.938,0.9898695054945055
19.03,0.9896978021978022
19.133,0.9895260989010989
19.178,0.9893543956043956
19.181,0.9891826923076923
19.2,0.989010989010989
19.325,0.9888392857142857
19.514,0.9886675824175825
19.714,0.9884958791208791
19.754,0.9883241758241759
19.935,0.9881524725274725
20.004,0.9879807692307693
20.287,0.9878090659340659
20.314,0.9876373626373627
20.564,0.9874656593406593
20.615,0.9872939560439561
20.628,0.9871222527472527
20.779,0.9869505494505495
21.21,0.9867788461538461
21.446,0.9866071428571429
21.514,0.9864354395604396
21.687,0.9862637362637363
22.215,0.986092032967033
22.39,0.9859203296703297
22.478,0.9857486263736264
22.548,0.9855769230769231
22.572,0.9854052197802198
22.628,0.9852335164835165
22.845,0.9850618131868132
22.892,0.9848901098901099
23.0,0.9847184065934066
23.162,0.9845467032967032
23.205,0.984375
23.236,0.9842032967032968
23.264,0.9840315934065934
23.483,0.9836881868131868
23.493,0.9835164835164835
23.561,0.9833447802197802
23.63,0.9831730769230769
23.688,0.9830013736263736
23.762,0.9828296703296703
23.821,0.982657967032967
23.896,0.9824862637362637
24.003,0.9823145604395604
24.03,0.9821428571428571
24.059,0.9819711538461539
24.137,0.9817994505494505
24.416,0.9816277472527473
24.418,0.9814560439560439
24.478,0.9812843406593407
24.489,0.9811126373626373
24.505,0.9809409340659341
24.527,0.9807692307692307
24.558,0.9805975274725275
24.608,0.9804258241758241
24.769,0.9802541208791209
24.828,0.9800824175824175
24.837,0.9799107142857143
24.861,0.979739010989011
24.866,0.9795673076923077
24.967,0.9793956043956044
24.991,0.9792239010989011
25.046,0.9790521978021978
25.088,0.9788804945054945
25.169,0.9787087912087912
25.23,0.9785370879120879
25.233,0.9783653846153846
25.31,0.9781936813186813
25.318,0.978021978021978
25.398,0.9778502747252747
25.577,0.9776785714285714
25.665,0.9775068681318682
25.821,0.9773351648351648
25.887,0.9771634615384616
25.903,0.9769917582417582
25.935,0.976820054945055
25.956,0.9766483516483516
26.086,0.9764766483516484
26.258,0.976304945054945
26.468,0.9761332417582418
26.524,0.9759615384615384
26.531,0.9757898351648352
26.564,0.9756181318681318
26.656,0.9754464285714286
26.664,0.9752747252747253
26.681,0.975103021978022
26.687,0.9749313186813187
26.689,0.9747596153846154
26.723,0.9745879120879121
26.773,0.9744162087912088
26.809,0.9742445054945055
26.871,0.9740728021978022
26.912,0.9739010989010989
26.969,0.9735576923076923
27.191,0.973385989010989
27.209,0.9732142857142857
27.301,0.9730425824175825
27.313,0.9728708791208791
27.394,0.9726991758241759
27.515,0.9725274725274725
27.535,0.9723557692307693
27.69,0.9721840659340659
27.742,0.9720123626373627
27.845,0.9718406593406593
28.131,0.9716689560439561
28.211,0.9714972527472527
28.36,0.9713255494505495
28.397,0.9711538461538461
28.543,0.9709821428571429
28.634,0.9708104395604396
28.644,0.9706387362637363
28.686,0.970467032967033
28.746,0.9702953296703297
28.747,0.9701236263736264
28.866,0.9699519230769231
28.955,0.9697802197802198
29.231,0.9696085164835165
29.586,0.9694368131868132
29.61,0.9692651098901099
29.633,0.9690934065934066
29.67,0.9689217032967032
29.769,0.96875
29.87,0.9685782967032968
29.987,0.9684065934065934
30.037,0.9682348901098901
30.148,0.9680631868131868
30.221,0.9678914835164836
30.415,0.9677197802197802
30.42,0.9675480769230769
30.473,0.9673763736263736
30.506,0.9672046703296703
30.561,0.967032967032967
30.689,0.9668612637362637
30.796,0.9666895604395604
30.958,0.9665178571428571
30.959,0.9663461538461539
31.015,0.9661744505494505
31.203,0.9660027472527473
31.582,0.9658310439560439
31.657,0.9656593406593407
31.982,0.9654876373626373
32.016,0.9653159340659341
32.325,0.9651442307692307
32.332,0.9649725274725275
32.395,0.9648008241758241
32.498,0.9646291208791209
32.695,0.9644574175824175
32.786,0.9642857142857143
32.907,0.964114010989011
32.938,0.9639423076923077
33.135,0.9637706043956044
33.195,0.9635989010989011
33.219,0.9634271978021978
33.632,0.9632554945054945
33.694,0.9630837912087912
33.772,0.9629120879120879
33.832,0.9627403846153846
33.915,0.9625686813186813
33.985,0.962396978021978
33.999,0.9622252747252747
34.044,0.9620535714285714
34.163,0.9618818681318682
34.285,0.9617101648351648
34.351,0.9615384615384616
34.373,0.9613667582417582
34.666,0.961195054945055
34.687,0.9610233516483516
34.754,0.9608516483516484
34.823,0.960679945054945
34.995,0.9605082417582418
35.122,0.9603365384615384
35.132,0.9601648351648352
35.239,0.9599931318681318
35.265,0.9598214285714286
35.439,0.9596497252747253
35.528,0.959478021978022
35.541,0.9593063186813187
35.557,0.9591346153846154
35.559,0.9589629120879121
35.595,0.9587912087912088
35.668,0.9586195054945055
35.701,0.9584478021978022
35.729,0.9582760989010989
35.775,0.9581043956043956
35.777,0.9579326923076923
35.814,0.957760989010989
35.832,0.9575892857142857
35.869,0.9574175824175825
35.891,0.9572458791208791
35.907,0.9570741758241759
35.926,0.9569024725274725
35.941,0.9567307692307693
35.952,0.9565590659340659
35.979,0.9563873626373627
36.065,0.9562156593406593
36.247,0.9560439560439561
36.252,0.9558722527472527
36.282,0.9557005494505495
36.382,0.9555288461538461
36.553,0.9553571428571429
36.689,0.9551854395604396
36.709,0.9550137362637363
36.722,0.954842032967033
36.799,0.9546703296703297
36.923,0.9544986263736264
37.245,0.9543269230769231
37.517,0.9541552197802198
37.654,0.9539835164835164
37.778,0.9538118131868132
37.798,0.9536401098901099
38.078,0.9534684065934066
38.101,0.9532967032967032
38.244,0.953125
38.25,0.9529532967032968
38.479,0.9527815934065934
38.578,0.9526098901098901
38.629,0.9524381868131868
38.651,0.9522664835164836
38.673,0.9520947802197802
38.697,0.9519230769230769
38.71,0.9517513736263736
38.746,0.9515796703296703
38.752,0.951407967032967
38.819,0.9512362637362637
38.823,0.9510645604395604
39.05,0.9508928571428571
39.321,0.9507211538461539
39.336,0.9505494505494505
39.501,0.9503777472527473
39.943,0.9502060439560439
40.082,0.9500343406593407
40.243,0.9498626373626373
40.256,0.9496909340659341
40.261,0.9495192307692307
40.43,0.9493475274725275
40.708,0.9491758241758241
40.883,0.9490041208791209
40.962,0.9488324175824175
40.967,0.9486607142857143
41.02,0.948489010989011
41.042,0.9483173076923077
41.55,0.9481456043956044
41.733,0.9479739010989011
41.76,0.9478021978021978
41.794,0.9476304945054945
41.809,0.9474587912087912
41.873,0.9472870879120879
41.998,0.9471153846153846
42.047,0.9469436813186813
42.111,0.946771978021978
42.302,0.9466002747252747
42.326,0.9464285714285714
42.355,0.9462568681318682
42.495,0.9460851648351648
42.653,0.9459134615384616
43.18,0.9457417582417582
43.223,0.945570054945055
43.371,0.9453983516483516
43.465,0.9452266483516484
43.751,0.945054945054945
43.766,0.9448832417582418
43.921,0.9447115384615384
43.947,0.9445398351648352
44.427,0.9443681318681318
44.545,0.9441964285714286
44.629,0.9440247252747253
44.736,0.943853021978022
44.852,0.9436813186813187
44.907,0.9435096153846154
45.018,0.9433379120879121
45.176,0.9431662087912088
45.534,0.9429945054945055
45.722,0.9428228021978022
45.873,0.9426510989010989
46.439,0.9424793956043956
46.465,0.9423076923076923
46.698,0.942135989010989
46.728,0.9419642857142857
46.833,0.9417925824175825
46.916,0.9416208791208791
47.074,0.9414491758241759
47.084,0.9412774725274725
47.203,0.9411057692307693
47.263,0.9409340659340659
47.278,0.9407623626373627
47.313,0.9405906593406593
47.339,0.9404189560439561
47.347,0.9402472527472527
47.377,0.9400755494505495
47.48,0.9399038461538461
47.497,0.9397321428571429
47.518,0.9395604395604396
47.605,0.9393887362637363
47.626,0.939217032967033
47.707,0.9390453296703297
47.713,0.9388736263736264
47.762,0.9387019230769231
47.777,0.9385302197802198
47.822,0.9383585164835164
47.859,0.9381868131868132
47.912,0.9380151098901099
47.916,0.9378434065934066
47.979,0.9376717032967032
48.008,0.9375
48.067,0.9373282967032968
48.069,0.9371565934065934
48.158,0.9369848901098901
48.341,0.9368131868131868
48.441,0.9366414835164836
48.457,0.9364697802197802
48.582,0.9362980769230769
48.636,0.9361263736263736
48.72,0.9359546703296704
48.815,0.935782967032967
48.919,0.9356112637362637
49.05,0.9354395604395604
49.138,0.9352678571428571
49.145,0.9350961538461539
49.208,0.9349244505494505
49.357,0.9347527472527473
49.361,0.9345810439560439
49.404,0.9344093406593407
49.406,0.9342376373626373
49.67,0.9340659340659341
49.682,0.9338942307692307
49.693,0.9337225274725275
49.807,0.9335508241758241
49.897,0.9333791208791209
49.898,0.9332074175824175
49.984,0.9330357142857143
50.474,0.932864010989011
50.544,0.9326923076923077
50.595,0.9325206043956044
50.602,0.9323489010989011
50.619,0.9321771978021978
50.668,0.9320054945054945
50.817,0.9318337912087912
50.829,0.9316620879120879
50.932,0.9314903846153846
50.959,0.9313186813186813
51.15,0.931146978021978
51.394,0.9309752747252747
51.454,0.9308035714285714
51.616,0.9306318681318682
51.809,0.9304601648351648
51.91,0.9302884615384616
52.507,0.9301167582417582
52.508,0.929945054945055
52.537,0.9297733516483516
52.566,0.9296016483516484
52.589,0.929429945054945
52.763,0.9292582417582418
52.836,0.9290865384615384
52.842,0.9289148351648352
52.958,0.9287431318681318
53.232,0.9285714285714286
53.513,0.9283997252747253
53.731,0.928228021978022
53.769,0.9280563186813187
53.835,0.9278846153846154
53.974,0.9277129120879121
53.993,0.9275412087912088
54.162,0.9273695054945055
54.216,0.9271978021978022
54.229,0.9270260989010989
54.293,0.9268543956043956
54.595,0.9266826923076923
54.634,0.926510989010989
54.683,0.9263392857142857
54.74,0.9261675824175825
55.021,0.9259958791208791
55.203,0.9258241758241759
55.341,0.9256524725274725
55.382,0.9254807692307693
55.39,0.9253090659340659
55.517,0.9251373626373627
55.777,0.9249656593406593
55.866,0.9247939560439561
55.906,0.9246222527472527
55.945,0.9244505494505495
56.113,0.9242788461538461
56.35,0.9241071428571429
56.376,0.9239354395604396
56.427,0.9237637362637363
56.5,0.923592032967033
56.581,0.9232486263736264
56.718,0.9230769230769231
56.894,0.9229052197802198
57.058,0.9227335164835164
57.127,0.9225618131868132
57.32,0.9223901098901099
57.466,0.9222184065934066
57.585,0.9220467032967032
57.679,0.921875
57.712,0.9217032967032968
57.823,0.9215315934065934
57.903,0.9213598901098901
58.154,0.9211881868131868
58.169,0.9210164835164836
58.256,0.9208447802197802
58.297,0.9206730769230769
58.382,0.9205013736263736
58.445,0.9203296703296704
58.446,0.920157967032967
58.495,0.9199862637362637
58.524,0.9198145604395604
58.535,0.9196428571428571
58.619,0.9194711538461539
58.784,0.9192994505494505
58.846,0.9191277472527473
58.862,0.9189560439560439
59.188,0.9187843406593407
59.209,0.9186126373626373
59.568,0.9184409340659341
59.601,0.9182692307692307
59.687,0.9180975274725275
59.764,0.9179258241758241
59.786,0.9177541208791209
59.93,0.9175824175824175
59.963,0.9174107142857143
59.97,0.917239010989011
60.0,0.9170673076923077
60.204,0.9168956043956044
60.281,0.9167239010989011
60.304,0.9165521978021978
60.553,0.9163804945054945
60.559,0.9162087912087912
60.834,0.9160370879120879
61.044,0.9158653846153846
61.096,0.9156936813186813
61.231,0.915521978021978
61.268,0.9153502747252747
61.42,0.9151785714285714
61.459,0.9150068681318682
61.537,0.9148351648351648
61.571,0.9146634615384616
61.576,0.9144917582417582
61.593,0.914320054945055
61.643,0.9141483516483516
61.68,0.9139766483516484
61.82,0.913804945054945
61.862,0.9136332417582418
62.11,0.9134615384615384
62.15,0.9132898351648352
62.181,0.9131181318681318
62.254,0.9129464285714286
62.639,0.9127747252747253
62.733,0.912603021978022
62.746,0.9124313186813187
62.835,0.9122596153846154
62.873,0.9120879120879121
62.915,0.9119162087912088
62.941,0.9117445054945055
62.995,0.9115728021978022
63.079,0.9114010989010989
63.12,0.9112293956043956
63.122,0.9110576923076923
63.151,0.910885989010989
63.178,0.9107142857142857
63.232,0.9105425824175825
63.246,0.9103708791208791
63.366,0.9101991758241759
63.468,0.9100274725274725
63.519,0.9098557692307693
63.524,0.9096840659340659
63.558,0.9095123626373627
63.596,0.9093406593406593
63.612,0.9091689560439561
63.615,0.9089972527472527
63.734,0.9088255494505495
63.886,0.9086538461538461
63.944,0.9084821428571429
63.968,0.9083104395604396
64.108,0.9081387362637363
64.116,0.907967032967033
64.118,0.9077953296703296
64.119,0.9076236263736264
64.267,0.9074519230769231
64.385,0.9072802197802198
64.446,0.9071085164835164
64.472,0.9069368131868132
64.535,0.9067651098901099
64.559,0.9065934065934066
64.564,0.9064217032967032
64.628,0.90625
64.83,0.9060782967032968
64.884,0.9059065934065934
64.89,0.9057348901098901
64.926,0.9055631868131868
64.958,0.9053914835164836
65.081,0.9052197802197802
65.123,0.9050480769230769
65.155,0.9048763736263736
65.224,0.9047046703296704
65.236,0.904532967032967
65.568,0.9043612637362637
65.627,0.9041895604395604
65.656,0.9040178571428571
65.729,0.9038461538461539
65.815,0.9036744505494505
65.98,0.9035027472527473
65.982,0.9033310439560439
66.034,0.9031593406593407
66.2,0.9029876373626373
66.323,0.9028159340659341
66.471,0.9026442307692307
66.491,0.9024725274725275
66.525,0.9023008241758241
66.657,0.9021291208791209
66.828,0.9019574175824175
66.913,0.9017857142857143
66.941,0.901614010989011
67.023,0.9014423076923077
67.055,0.9012706043956044
67.066,0.9010989010989011
67.085,0.9009271978021978
67.102,0.9007554945054945
67.109,0.9005837912087912
67.21,0.9004120879120879
67.283,0.9002403846153846
67.339,0.9000686813186813
67.351,0.899896978021978
67.357,0.8997252747252747
67.639,0.8995535714285714
67.721,0.8993818681318682
67.759,0.8992101648351648
67.889,0.8990384615384616
67.968,0.898695054945055
68.033,0.8985233516483516
68.121,0.8983516483516484
68.176,0.898179945054945
68.312,0.8980082417582418
68.326,0.8978365384615384
68.348,0.8976648351648352
68.46,0.8974931318681318
68.506,0.8973214285714286
68.538,0.8971497252747253
68.637,0.896978021978022
68.639,0.8968063186813187
68.667,0.8966346153846154
68.682,0.8964629120879121
68.719,0.8962912087912088
68.761,0.8961195054945055
68.769,0.8959478021978022
68.907,0.8957760989010989
68.912,0.8956043956043956
68.918,0.8954326923076923
68.923,0.895260989010989
68.943,0.8950892857142857
68.967,0.8949175824175825
68.972,0.8947458791208791
69.019,0.8945741758241759
69.081,0.8944024725274725
69.21,0.8942307692307693
69.231,0.8940590659340659
69.423,0.8938873626373627
69.431,0.8937156593406593
69.445,0.8935439560439561
69.447,0.8933722527472527
69.455,0.8932005494505495
69.49,0.8928571428571429
69.636,0.8926854395604396
69.697,0.8925137362637363
69.709,0.892342032967033
69.754,0.8921703296703296
69.774,0.8919986263736264
69.804,0.8918269230769231
69.875,0.8916552197802198
69.939,0.8914835164835164
69.977,0.8913118131868132
70.076,0.8911401098901099
70.154,0.8909684065934066
70.172,0.8907967032967032
70.212,0.890625
70.227,0.8904532967032968
70.243,0.8902815934065934
70.385,0.8901098901098901
70.408,0.8899381868131868
70.432,0.8897664835164836
70.533,0.8895947802197802
70.595,0.8894230769230769
70.646,0.8892513736263736
70.659,0.8890796703296704
70.727,0.888907967032967
70.738,0.8887362637362637
70.762,0.8885645604395604
70.775,0.8883928571428571
70.788,0.8882211538461539
70.812,0.8880494505494505
70.836,0.8878777472527473
70.839,0.8877060439560439
70.847,0.8875343406593407
70.882,0.8873626373626373
71.047,0.8871909340659341
71.07,0.8870192307692307
71.102,0.8868475274725275
71.171,0.8866758241758241
71.206,0.8865041208791209
71.31,0.8863324175824175
71.353,0.8861607142857143
71.408,0.885989010989011
71.412,0.8858173076923077
71.603,0.8856456043956044
71.62,0.8854739010989011
71.668,0.8853021978021978
71.732,0.8851304945054945
71.787,0.8849587912087912
71.795,0.8847870879120879
71.905,0.8846153846153846
71.935,0.8844436813186813
71.987,0.884271978021978
72.118,0.8841002747252747
72.124,0.8839285714285714
72.27,0.8837568681318682
72.301,0.8835851648351648
72.327,0.8834134615384616
72.333,0.8832417582417582
72.334,0.883070054945055
72.34,0.8828983516483516
72.409,0.8827266483516484
72.436,0.882554945054945
72.438,0.8823832417582418
72.49,0.8822115384615384
72.493,0.8820398351648352
72.508,0.8818681318681318
72.523,0.8816964285714286
72.571,0.8815247252747253
72.572,0.881353021978022
72.674,0.8811813186813187
72.691,0.8810096153846154
72.72,0.8808379120879121
72.779,0.8806662087912088
72.792,0.8804945054945055
72.836,0.8803228021978022
72.926,0.8801510989010989
72.954,0.8799793956043956
73.224,0.8798076923076923
73.362,0.879635989010989
73.381,0.8794642857142857
73.407,0.8792925824175825
73.432,0.8791208791208791
73.434,0.8789491758241759
73.439,0.8787774725274725
73.442,0.8786057692307693
73.477,0.8784340659340659
73.506,0.8782623626373627
73.743,0.8780906593406593
73.753,0.8779189560439561
73.78,0.8777472527472527
73.896,0.8775755494505495
73.902,0.8774038461538461
73.996,0.8772321428571429
74.017,0.8770604395604396
74.057,0.8768887362637363
74.178,0.876717032967033
74.298,0.8765453296703296
74.328,0.8763736263736264
74.346,0.8762019230769231
74.356,0.8760302197802198
74.427,0.8758585164835164
74.546,0.8756868131868132
74.614,0.8755151098901099
74.73,0.8753434065934066
74.742,0.8751717032967032
74.772,0.875
74.839,0.8748282967032968
74.846,0.8746565934065934
74.856,0.8744848901098901
74.887,0.8743131868131868
75.074,0.8741414835164836
75.131,0.8739697802197802
75.237,0.8737980769230769
75.246,0.8736263736263736
75.268,0.8734546703296704
75.393,0.873282967032967
75.395,0.8731112637362637
75.423,0.8729395604395604
75.426,0.8727678571428572
75.436,0.8725961538461539
75.489,0.8724244505494505
75.526,0.8722527472527473
75.577,0.872081043956044
75.607,0.8719093406593407
75.725,0.8717376373626373
75.78,0.8715659340659341
75.781,0.8713942307692308
75.835,0.8712225274725275
75.856,0.8710508241758241
75.857,0.8708791208791209
75.862,0.8707074175824175
75.883,0.8705357142857143
75.895,0.870364010989011
75.942,0.8701923076923077
76.066,0.8700206043956044
76.139,0.8698489010989011
76.156,0.8696771978021978
76.219,0.8695054945054945
76.252,0.8693337912087912
76.308,0.8691620879120879
76.384,0.8689903846153846
76.455,0.8688186813186813
76.499,0.868646978021978
76.508,0.8684752747252747
76.581,0.8683035714285714
76.601,0.8681318681318682
76.715,0.8679601648351648
76.761,0.8677884615384616
76.783,0.8676167582417582
76.844,0.867445054945055
76.874,0.8672733516483516
76.925,0.8671016483516484
76.931,0.866929945054945
76.975,0.8667582417582418
77.104,0.8665865384615384
77.145,0.8664148351648352
77.173,0.8662431318681318
77.179,0.8660714285714286
77.252,0.8658997252747253
77.291,0.865728021978022
77.312,0.8655563186813187
77.428,0.8653846153846154
77.439,0.8652129120879121
77.477,0.8650412087912088
77.52,0.8648695054945055
77.522,0.8646978021978022
77.585,0.8645260989010989
77.586,0.8643543956043956
77.683,0.8641826923076923
77.744,0.864010989010989
77.757,0.8638392857142857
77.766,0.8636675824175825
77.786,0.8634958791208791
77.797,0.8633241758241759
77.805,0.8631524725274725
77.811,0.8629807692307692
77.885,0.8628090659340659
77.988,0.8626373626373627
78.012,0.8624656593406593
78.046,0.862293956043956
78.24,0.8621222527472527
78.316,0.8619505494505495
78.331,0.8617788461538461
78.338,0.8616071428571428
78.344,0.8614354395604396
78.367,0.8612637362637363
78.576,0.861092032967033
78.598,0.8609203296703296
78.719,0.8607486263736264
78.743,0.8605769230769231
78.759,0.8604052197802198
78.777,0.8602335164835164
78.782,0.8598901098901099
78.792,0.8597184065934066
78.793,0.8595467032967032
78.799,0.859375
78.815,0.8592032967032968
78.843,0.8590315934065934
78.865,0.8588598901098901
78.892,0.8586881868131868
78.922,0.8585164835164836
78.926,0.8583447802197802
78.971,0.8581730769230769
78.983,0.8580013736263736
79.039,0.8578296703296704
79.064,0.857657967032967
79.085,0.8574862637362637
79.087,0.8573145604395604
79.101,0.8571428571428572
79.104,0.8569711538461539
79.312,0.8567994505494505
79.313,0.8566277472527473
79.344,0.856456043956044
79.362,0.8562843406593407
79.37,0.8561126373626373
79.373,0.8559409340659341
79.381,0.8557692307692308
79.409,0.8555975274725275
79.473,0.8554258241758241
79.602,0.8552541208791209
79.62,0.8550824175824175
79.685,0.8549107142857143
79.7,0.854739010989011
79.741,0.8545673076923077
79.747,0.8543956043956044
79.753,0.8542239010989011
79.786,0.8540521978021978
79.811,0.8538804945054945
79.812,0.8537087912087912
79.818,0.8535370879120879
79.819,0.8533653846153846
79.821,0.8531936813186813
79.825,0.853021978021978
79.85,0.8528502747252747
79.857,0.8526785714285714
79.916,0.8525068681318682
79.919,0.8523351648351648
79.983,0.8521634615384616
80.047,0.8519917582417582
80.085,0.851820054945055
80.094,0.8516483516483516
80.111,0.8514766483516484
80.116,0.851304945054945
80.129,0.8511332417582418
80.142,0.8509615384615384
80.237,0.8507898351648352
80.285,0.8506181318681318
80.442,0.8504464285714286
80.452,0.8502747252747253
80.457,0.850103021978022
80.506,0.8499313186813187
80.533,0.8497596153846154
80.547,0.8495879120879121
80.564,0.8494162087912088
80.586,0.8492445054945055
80.657,0.8490728021978022
80.666,0.8489010989010989
80.71,0.8487293956043956
80.766,0.8485576923076923
80.814,0.848385989010989
80.829,0.8482142857142857
80.83,0.8480425824175825
80.832,0.8478708791208791
80.855,0.8476991758241759
80.868,0.8475274725274725
80.889,0.8473557692307692
80.928,0.8471840659340659
80.968,0.8470123626373627
80.996,0.8468406593406593
81.001,0.846668956043956
81.091,0.8463255494505495
81.12,0.8461538461538461
81.121,0.8459821428571428
81.124,0.8458104395604396
81.174,0.8456387362637363
81.218,0.845467032967033
81.229,0.8452953296703296
81.231,0.8451236263736264
81.26,0.8449519230769231
81.371,0.8447802197802198
81.383,0.8446085164835164
81.4,0.8444368131868132
81.403,0.8442651098901099
81.407,0.8440934065934066
81.481,0.8439217032967032
81.497,0.84375
81.57,0.8435782967032968
81.572,0.8432348901098901
81.622,0.8430631868131868
81.645,0.8428914835164836
81.684,0.8427197802197802
81.741,0.8425480769230769
81.758,0.8423763736263736
81.899,0.8422046703296704
81.914,0.842032967032967
81.929,0.8418612637362637
81.93,0.8416895604395604
81.938,0.8415178571428572
81.945,0.8413461538461539
81.963,0.8411744505494505
81.983,0.8410027472527473
81.986,0.840831043956044
81.987,0.8406593406593407
82.064,0.8404876373626373
82.098,0.8403159340659341
82.104,0.8401442307692308
82.115,0.8399725274725275
82.16,0.8398008241758241
82.17,0.8396291208791209
82.185,0.8394574175824175
82.202,0.8392857142857143
82.22,0.839114010989011
82.278,0.8389423076923077
82.32,0.8387706043956044
82.349,0.8385989010989011
82.39,0.8384271978021978
82.421,0.8382554945054945
82.445,0.8380837912087912
82.514,0.8379120879120879
82.527,0.8377403846153846
82.533,0.8375686813186813
82.555,0.837396978021978
82.578,0.8372252747252747
82.589,0.8370535714285714
82.591,0.8368818681318682
82.622,0.8367101648351648
82.632,0.8365384615384616
82.64,0.8363667582417582
82.656,0.836195054945055
82.661,0.8360233516483516
82.669,0.8358516483516484
82.677,0.835679945054945
82.679,0.8355082417582418
82.69,0.8353365384615384
82.745,0.8351648351648352
82.805,0.8349931318681318
82.821,0.8348214285714286
82.839,0.8346497252747253
82.844,0.834478021978022
82.845,0.8343063186813187
82.868,0.8341346153846154
82.901,0.8339629120879121
82.922,0.8336195054945055
82.929,0.8334478021978022
82.95,0.8332760989010989
82.971,0.8331043956043956
83.013,0.8329326923076923
83.015,0.832760989010989
83.032,0.8325892857142857
83.035,0.8324175824175825
83.056,0.8322458791208791
83.065,0.8320741758241759
83.124,0.8319024725274725
83.173,0.8317307692307692
83.193,0.8315590659340659
83.2,0.8313873626373627
83.248,0.8312156593406593
83.263,0.831043956043956
83.268,0.8308722527472527
83.269,0.8307005494505495
83.308,0.8305288461538461
83.321,0.8303571428571428
83.332,0.8301854395604396
83.338,0.8300137362637363
83.345,0.829842032967033
83.352,0.8296703296703296
83.373,0.8294986263736264
83.379,0.8293269230769231
83.396,0.8291552197802198
83.454,0.8289835164835164
83.485,0.8288118131868132
83.496,0.8286401098901099
83.501,0.8284684065934066
83.527,0.8282967032967032
83.53,0.828125
83.556,0.8279532967032968
83.561,0.8277815934065934
83.575,0.8276098901098901
83.585,0.8274381868131868
83.597,0.8272664835164836
83.614,0.8270947802197802
83.639,0.8269230769230769
83.658,0.8267513736263736
83.677,0.8265796703296704
83.687,0.826407967032967
83.704,0.8262362637362637
83.709,0.8260645604395604
83.718,0.8258928571428572
83.722,0.8257211538461539
83.733,0.8255494505494505
83.737,0.8253777472527473
83.742,0.825206043956044
83.752,0.8250343406593407
83.781,0.8248626373626373
83.785,0.8246909340659341
83.786,0.8245192307692308
83.818,0.8243475274725275
83.829,0.8241758241758241
83.83,0.8240041208791209
83.834,0.8238324175824175
83.851,0.8236607142857143
83.889,0.823489010989011
83.891,0.8233173076923077
83.915,0.8231456043956044
83.924,0.8229739010989011
83.982,0.8228021978021978
83.991,0.8226304945054945
83.998,0.8224587912087912
84.019,0.8222870879120879
84.02,0.8221153846153846
84.063,0.8219436813186813
84.132,0.821771978021978
84.16,0.8216002747252747
84.164,0.8214285714285714
84.269,0.8212568681318682
84.294,0.8210851648351648
84.317,0.8209134615384616
84.328,0.8207417582417582
84.339,0.820570054945055
84.34,0.8203983516483516
84.341,0.8202266483516484
84.353,0.820054945054945
84.374,0.8198832417582418
84.376,0.8197115384615384
84.402,0.8195398351648352
84.403,0.8193681318681318
84.415,0.8191964285714286
84.423,0.8190247252747253
84.459,0.818853021978022
84.47,0.8186813186813187
84.517,0.8185096153846154
84.539,0.8183379120879121
84.572,0.8181662087912088
84.61,0.8179945054945055
84.654,0.8178228021978022
84.665,0.8176510989010989
84.686,0.8174793956043956
84.733,0.8173076923076923
84.763,0.817135989010989
84.787,0.8169642857142857
84.79,0.8167925824175825
84.801,0.8166208791208791
84.805,0.8164491758241759
84.814,0.8162774725274725
84.821,0.8159340659340659
84.826,0.8157623626373627
84.859,0.8155906593406593
84.881,0.815418956043956
84.887,0.8152472527472527
84.906,0.8150755494505495
84.93,0.8149038461538461
84.944,0.8147321428571428
84.946,0.8145604395604396
84.973,0.8143887362637363
84.98,0.814217032967033
84.982,0.8140453296703296
84.996,0.8138736263736264
85.002,0.8137019230769231
85.045,0.8135302197802198
85.092,0.8133585164835164
85.123,0.8131868131868132
85.137,0.8130151098901099
85.149,0.8128434065934066
85.212,0.8126717032967032
85.23,0.8125
85.243,0.8123282967032968
85.263,0.8121565934065934
85.274,0.8119848901098901
85.281,0.8118131868131868
85.283,0.8116414835164836
