ip_path_len,perc_gte
7,1.0
8,0.9901580986284159
9,0.9896345932363103
10,0.9738247303947231
11,0.9481729661815517
12,0.8750916134436184
13,0.8077688200188462
14,0.7323840435556486
15,0.6139671238613758
16,0.4920950685792064
17,0.4006910271175793
18,0.2547377237985551
19,0.19401109831431262
20,0.13946183645691546
21,0.10815621400900433
22,0.08376086273688621
23,0.06816040205214113
24,0.049628311171605044
25,0.04523086587791858
26,0.04051931734896874
27,0.03350434509475453
28,0.024918856664223665
29,0.020207308135273827
30,0.011726520783164052
31,0.0011517118626321876
32,0.00020940215684217556
32,0
