binned_distance,binned_rtt,count
50.0,13.5,2
50.0,16.5,17
50.0,19.5,36
50.0,22.5,29
50.0,25.5,23
50.0,28.5,18
50.0,31.5,3
50.0,34.5,4
50.0,40.5,2
50.0,43.5,1
50.0,46.5,3
50.0,52.5,1
50.0,61.5,3
50.0,70.5,1
50.0,76.5,2
50.0,94.5,1
50.0,97.5,1
50.0,151.5,1
50.0,160.5,1
50.0,1528.5,1
150.0,7.5,1
150.0,10.5,12
150.0,13.5,77
150.0,16.5,605
150.0,19.5,285
150.0,22.5,123
150.0,25.5,60
150.0,28.5,40
150.0,31.5,26
150.0,34.5,17
150.0,37.5,12
150.0,40.5,8
150.0,43.5,11
150.0,46.5,5
150.0,49.5,9
150.0,52.5,11
150.0,55.5,2
150.0,58.5,2
150.0,61.5,7
150.0,64.5,10
150.0,67.5,11
150.0,70.5,6
150.0,73.5,10
150.0,76.5,23
150.0,79.5,10
150.0,82.5,10
150.0,85.5,7
150.0,88.5,10
150.0,91.5,5
150.0,94.5,3
150.0,97.5,1
150.0,100.5,1
150.0,106.5,2
150.0,109.5,1
150.0,112.5,1
150.0,115.5,1
150.0,118.5,5
150.0,121.5,1
150.0,124.5,2
150.0,127.5,2
150.0,130.5,2
150.0,133.5,2
150.0,145.5,1
150.0,148.5,3
150.0,151.5,4
150.0,154.5,5
150.0,157.5,5
150.0,160.5,6
150.0,163.5,6
150.0,166.5,7
150.0,169.5,8
150.0,172.5,5
150.0,175.5,4
150.0,178.5,3
150.0,181.5,5
150.0,184.5,3
150.0,190.5,6
150.0,193.5,2
150.0,196.5,6
150.0,199.5,1
150.0,202.5,4
150.0,205.5,1
150.0,208.5,2
150.0,211.5,2
150.0,226.5,1
150.0,229.5,1
150.0,232.5,1
150.0,238.5,1
150.0,253.5,1
150.0,256.5,3
150.0,259.5,1
150.0,265.5,1
150.0,268.5,1
150.0,274.5,2
150.0,277.5,1
150.0,289.5,1
150.0,292.5,2
150.0,370.5,1
150.0,403.5,1
150.0,601.5,1
150.0,1513.5,2
150.0,1516.5,1
150.0,1525.5,1
150.0,1552.5,1
150.0,1555.5,1
150.0,1588.5,1
150.0,2038.5,1
150.0,2080.5,1
150.0,2236.5,1
150.0,2293.5,1
150.0,2458.5,1
150.0,2461.5,1
150.0,2518.5,1
250.0,16.5,4
250.0,19.5,4
250.0,22.5,1
250.0,25.5,3
250.0,28.5,3
250.0,31.5,4
250.0,34.5,3
250.0,52.5,1
250.0,91.5,1
250.0,1531.5,1
250.0,1552.5,1
350.0,13.5,1
350.0,16.5,2
350.0,19.5,11
350.0,22.5,30
350.0,25.5,20
350.0,28.5,11
350.0,31.5,17
350.0,34.5,11
350.0,37.5,4
350.0,40.5,6
350.0,43.5,6
350.0,46.5,5
350.0,49.5,1
350.0,52.5,2
350.0,55.5,1
350.0,58.5,1
350.0,64.5,1
350.0,70.5,1
350.0,73.5,3
350.0,76.5,1
350.0,85.5,1
350.0,118.5,1
350.0,193.5,1
350.0,199.5,1
350.0,202.5,1
350.0,283.5,1
350.0,1300.5,1
350.0,2284.5,1
350.0,2374.5,1
450.0,13.5,1
450.0,16.5,1
450.0,19.5,8
450.0,22.5,7
450.0,25.5,36
450.0,28.5,51
450.0,31.5,31
450.0,34.5,19
450.0,37.5,19
450.0,40.5,11
450.0,43.5,4
450.0,46.5,8
450.0,49.5,13
450.0,52.5,3
450.0,55.5,1
450.0,61.5,4
450.0,64.5,3
450.0,67.5,4
450.0,70.5,1
450.0,73.5,4
450.0,76.5,1
450.0,79.5,5
450.0,82.5,1
450.0,88.5,1
450.0,109.5,1
450.0,127.5,1
450.0,157.5,1
450.0,169.5,1
450.0,172.5,1
450.0,181.5,1
450.0,184.5,1
450.0,187.5,1
450.0,190.5,1
450.0,193.5,1
450.0,241.5,1
450.0,346.5,1
450.0,1132.5,1
450.0,1531.5,1
550.0,16.5,1
550.0,22.5,2
550.0,25.5,10
550.0,28.5,9
550.0,31.5,6
550.0,34.5,1
550.0,37.5,5
550.0,40.5,4
550.0,43.5,3
550.0,49.5,4
550.0,52.5,2
550.0,58.5,2
550.0,64.5,1
550.0,70.5,2
550.0,166.5,1
550.0,1531.5,1
650.0,13.5,1
650.0,16.5,50
650.0,19.5,34
650.0,22.5,138
650.0,25.5,153
650.0,28.5,54
650.0,31.5,20
650.0,34.5,23
650.0,37.5,22
650.0,40.5,16
650.0,43.5,13
650.0,46.5,28
650.0,49.5,20
650.0,52.5,9
650.0,55.5,3
650.0,58.5,2
650.0,61.5,6
650.0,64.5,7
650.0,67.5,7
650.0,70.5,18
650.0,73.5,8
650.0,76.5,16
650.0,79.5,39
650.0,82.5,28
650.0,85.5,17
650.0,88.5,14
650.0,91.5,3
650.0,94.5,4
650.0,97.5,1
650.0,103.5,1
650.0,106.5,2
650.0,109.5,2
650.0,115.5,3
650.0,118.5,2
650.0,121.5,1
650.0,124.5,4
650.0,130.5,2
650.0,139.5,6
650.0,142.5,8
650.0,148.5,2
650.0,151.5,19
650.0,154.5,4
650.0,157.5,7
650.0,160.5,12
650.0,163.5,14
650.0,166.5,5
650.0,169.5,13
650.0,172.5,6
650.0,175.5,6
650.0,178.5,4
650.0,181.5,3
650.0,184.5,4
650.0,187.5,7
650.0,190.5,3
650.0,193.5,4
650.0,196.5,1
650.0,199.5,2
650.0,202.5,1
650.0,205.5,1
650.0,208.5,1
650.0,211.5,1
650.0,214.5,1
650.0,241.5,1
650.0,259.5,1
650.0,262.5,1
650.0,265.5,3
650.0,271.5,1
650.0,274.5,1
650.0,280.5,2
650.0,283.5,1
650.0,295.5,1
650.0,316.5,1
650.0,352.5,1
650.0,487.5,1
650.0,505.5,1
650.0,856.5,1
650.0,1522.5,1
650.0,1552.5,1
650.0,1594.5,1
650.0,1597.5,1
650.0,1735.5,1
650.0,2047.5,1
650.0,2281.5,1
650.0,4300.5,1
750.0,13.5,2
750.0,16.5,18
750.0,19.5,5
750.0,22.5,33
750.0,25.5,103
750.0,28.5,76
750.0,31.5,29
750.0,34.5,31
750.0,37.5,12
750.0,40.5,11
750.0,43.5,7
750.0,46.5,7
750.0,49.5,4
750.0,52.5,2
750.0,55.5,7
750.0,58.5,7
750.0,61.5,9
750.0,67.5,2
750.0,70.5,3
750.0,73.5,14
750.0,76.5,7
750.0,79.5,10
750.0,82.5,8
750.0,85.5,3
750.0,88.5,5
750.0,91.5,1
750.0,97.5,1
750.0,100.5,1
750.0,157.5,2
750.0,163.5,1
750.0,166.5,1
750.0,175.5,1
750.0,184.5,2
750.0,187.5,1
750.0,253.5,1
750.0,256.5,1
750.0,439.5,1
750.0,448.5,1
750.0,1531.5,1
750.0,1534.5,2
750.0,1552.5,1
750.0,1555.5,1
750.0,1561.5,1
750.0,1573.5,1
750.0,1576.5,1
750.0,2029.5,2
750.0,2032.5,2
750.0,2038.5,1
750.0,2638.5,1
750.0,5356.5,1
750.0,5704.5,1
750.0,8371.5,1
750.0,8836.5,1
850.0,16.5,3
850.0,19.5,1
850.0,25.5,1
850.0,28.5,4
850.0,31.5,1
850.0,34.5,1
850.0,37.5,4
850.0,40.5,2
850.0,52.5,1
850.0,58.5,1
850.0,64.5,3
850.0,70.5,3
850.0,79.5,1
850.0,97.5,1
850.0,100.5,1
850.0,133.5,1
850.0,265.5,1
950.0,19.5,1
950.0,22.5,1
950.0,25.5,4
950.0,28.5,14
950.0,31.5,13
950.0,34.5,19
950.0,37.5,37
950.0,40.5,12
950.0,43.5,5
950.0,46.5,4
950.0,49.5,12
950.0,52.5,10
950.0,55.5,7
950.0,58.5,2
950.0,61.5,5
950.0,64.5,6
950.0,67.5,4
950.0,70.5,2
950.0,73.5,1
950.0,79.5,2
950.0,82.5,3
950.0,88.5,1
950.0,97.5,1
950.0,115.5,1
950.0,133.5,1
950.0,148.5,3
950.0,175.5,1
950.0,556.5,1
950.0,1564.5,1
950.0,1567.5,4
950.0,1570.5,1
950.0,2044.5,1
950.0,2305.5,1
1050.0,13.5,1
1050.0,16.5,3
1050.0,19.5,1
1050.0,22.5,1
1050.0,28.5,3
1050.0,31.5,10
1050.0,34.5,14
1050.0,37.5,12
1050.0,40.5,7
1050.0,43.5,5
1050.0,46.5,4
1050.0,49.5,8
1050.0,52.5,18
1050.0,55.5,6
1050.0,58.5,5
1050.0,61.5,7
1050.0,64.5,4
1050.0,67.5,8
1050.0,70.5,3
1050.0,73.5,6
1050.0,76.5,4
1050.0,79.5,3
1050.0,82.5,1
1050.0,88.5,1
1050.0,91.5,2
1050.0,94.5,2
1050.0,97.5,1
1050.0,112.5,1
1050.0,133.5,1
1050.0,190.5,1
1050.0,208.5,1
1050.0,211.5,1
1050.0,229.5,1
1050.0,2365.5,1
1150.0,22.5,1
1150.0,25.5,1
1150.0,28.5,2
1150.0,34.5,3
1150.0,37.5,4
1150.0,40.5,3
1150.0,43.5,6
1150.0,46.5,5
1150.0,49.5,5
1150.0,52.5,4
1150.0,55.5,3
1150.0,58.5,4
1150.0,61.5,2
1150.0,64.5,2
1150.0,67.5,2
1150.0,73.5,1
1150.0,79.5,1
1150.0,94.5,1
1150.0,1537.5,1
1250.0,40.5,3
1250.0,43.5,2
1250.0,46.5,2
1250.0,49.5,8
1250.0,52.5,5
1250.0,55.5,55
1250.0,58.5,17
1250.0,61.5,9
1250.0,64.5,7
1250.0,67.5,9
1250.0,70.5,3
1250.0,73.5,3
1250.0,76.5,3
1250.0,79.5,2
1250.0,82.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,163.5,1
1250.0,166.5,1
1250.0,1633.5,1
1350.0,16.5,14
1350.0,19.5,16
1350.0,22.5,7
1350.0,25.5,1
1350.0,31.5,2
1350.0,34.5,4
1350.0,37.5,8
1350.0,40.5,18
1350.0,43.5,33
1350.0,46.5,10
1350.0,49.5,26
1350.0,52.5,27
1350.0,55.5,70
1350.0,58.5,51
1350.0,61.5,12
1350.0,64.5,21
1350.0,67.5,31
1350.0,70.5,17
1350.0,73.5,27
1350.0,76.5,45
1350.0,79.5,17
1350.0,82.5,10
1350.0,85.5,8
1350.0,88.5,16
1350.0,91.5,11
1350.0,94.5,8
1350.0,97.5,11
1350.0,100.5,2
1350.0,103.5,1
1350.0,109.5,2
1350.0,112.5,1
1350.0,115.5,1
1350.0,118.5,3
1350.0,127.5,1
1350.0,130.5,3
1350.0,145.5,2
1350.0,148.5,1
1350.0,151.5,16
1350.0,154.5,1
1350.0,157.5,9
1350.0,160.5,12
1350.0,163.5,6
1350.0,166.5,20
1350.0,169.5,2
1350.0,172.5,11
1350.0,175.5,10
1350.0,178.5,9
1350.0,181.5,5
1350.0,184.5,11
1350.0,187.5,9
1350.0,190.5,4
1350.0,193.5,2
1350.0,199.5,4
1350.0,205.5,1
1350.0,208.5,1
1350.0,235.5,1
1350.0,241.5,1
1350.0,280.5,1
1350.0,298.5,1
1350.0,2029.5,1
1350.0,2035.5,1
1350.0,2038.5,1
1350.0,2047.5,1
1350.0,2050.5,1
1350.0,2059.5,1
1350.0,2062.5,1
1350.0,2074.5,2
1350.0,2077.5,1
1350.0,2086.5,1
1350.0,2089.5,1
1350.0,2095.5,2
1350.0,2101.5,1
1350.0,2113.5,1
1350.0,2119.5,1
1350.0,2356.5,1
1350.0,3049.5,1
1350.0,4606.5,1
1450.0,16.5,4
1450.0,19.5,1
1450.0,22.5,3
1450.0,25.5,3
1450.0,34.5,2
1450.0,37.5,58
1450.0,40.5,47
1450.0,43.5,42
1450.0,46.5,28
1450.0,49.5,24
1450.0,52.5,23
1450.0,55.5,10
1450.0,58.5,8
1450.0,61.5,6
1450.0,64.5,8
1450.0,67.5,10
1450.0,70.5,3
1450.0,73.5,3
1450.0,76.5,7
1450.0,79.5,2
1450.0,82.5,3
1450.0,85.5,5
1450.0,88.5,3
1450.0,97.5,1
1450.0,106.5,1
1450.0,148.5,1
1450.0,154.5,1
1450.0,160.5,1
1450.0,163.5,1
1450.0,172.5,2
1450.0,253.5,1
1450.0,1546.5,1
1450.0,1552.5,1
1450.0,1555.5,2
1450.0,2041.5,1
1450.0,24391.5,1
1450.0,24508.5,1
1550.0,22.5,1
1550.0,28.5,2
1550.0,31.5,1
1550.0,34.5,1
1550.0,37.5,1
1550.0,40.5,6
1550.0,43.5,22
1550.0,46.5,20
1550.0,49.5,18
1550.0,52.5,24
1550.0,55.5,14
1550.0,58.5,7
1550.0,61.5,2
1550.0,64.5,6
1550.0,67.5,6
1550.0,70.5,4
1550.0,73.5,3
1550.0,76.5,1
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,3
1550.0,91.5,3
1550.0,106.5,1
1550.0,127.5,1
1550.0,169.5,1
1550.0,784.5,1
1650.0,16.5,7
1650.0,19.5,2
1650.0,22.5,9
1650.0,25.5,15
1650.0,28.5,5
1650.0,31.5,2
1650.0,34.5,2
1650.0,37.5,5
1650.0,40.5,98
1650.0,43.5,85
1650.0,46.5,47
1650.0,49.5,47
1650.0,52.5,39
1650.0,55.5,22
1650.0,58.5,13
1650.0,61.5,13
1650.0,64.5,12
1650.0,67.5,17
1650.0,70.5,7
1650.0,73.5,7
1650.0,76.5,7
1650.0,79.5,6
1650.0,82.5,9
1650.0,85.5,6
1650.0,88.5,1
1650.0,91.5,4
1650.0,94.5,1
1650.0,97.5,1
1650.0,103.5,1
1650.0,106.5,1
1650.0,127.5,1
1650.0,145.5,2
1650.0,148.5,1
1650.0,151.5,1
1650.0,154.5,1
1650.0,157.5,4
1650.0,160.5,5
1650.0,163.5,2
1650.0,166.5,3
1650.0,172.5,1
1650.0,175.5,3
1650.0,178.5,1
1650.0,181.5,1
1650.0,187.5,1
1650.0,190.5,2
1650.0,193.5,1
1650.0,196.5,1
1650.0,202.5,1
1650.0,226.5,1
1650.0,241.5,1
1650.0,250.5,1
1650.0,295.5,8
1650.0,298.5,2
1650.0,307.5,2
1650.0,328.5,1
1650.0,1540.5,1
1650.0,1564.5,1
1650.0,1585.5,1
1650.0,1603.5,1
1650.0,2050.5,1
1750.0,40.5,11
1750.0,43.5,8
1750.0,46.5,3
1750.0,49.5,6
1750.0,52.5,21
1750.0,55.5,12
1750.0,58.5,15
1750.0,61.5,7
1750.0,64.5,4
1750.0,67.5,6
1750.0,70.5,7
1750.0,73.5,10
1750.0,76.5,3
1750.0,79.5,1
1750.0,82.5,2
1750.0,85.5,2
1750.0,88.5,1
1750.0,97.5,2
1750.0,100.5,1
1750.0,124.5,1
1750.0,2062.5,1
1750.0,2341.5,1
1850.0,13.5,2
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,4
1850.0,25.5,13
1850.0,28.5,2
1850.0,31.5,1
1850.0,34.5,2
1850.0,40.5,16
1850.0,43.5,23
1850.0,46.5,46
1850.0,49.5,75
1850.0,52.5,74
1850.0,55.5,70
1850.0,58.5,67
1850.0,61.5,35
1850.0,64.5,34
1850.0,67.5,22
1850.0,70.5,23
1850.0,73.5,24
1850.0,76.5,32
1850.0,79.5,27
1850.0,82.5,12
1850.0,85.5,12
1850.0,88.5,13
1850.0,91.5,5
1850.0,94.5,5
1850.0,97.5,8
1850.0,100.5,1
1850.0,103.5,5
1850.0,106.5,6
1850.0,109.5,8
1850.0,112.5,2
1850.0,115.5,1
1850.0,121.5,1
1850.0,127.5,1
1850.0,130.5,7
1850.0,133.5,2
1850.0,136.5,1
1850.0,139.5,1
1850.0,148.5,2
1850.0,151.5,5
1850.0,154.5,2
1850.0,157.5,4
1850.0,160.5,4
1850.0,163.5,4
1850.0,166.5,7
1850.0,169.5,2
1850.0,172.5,2
1850.0,175.5,1
1850.0,178.5,2
1850.0,181.5,6
1850.0,184.5,1
1850.0,187.5,2
1850.0,193.5,4
1850.0,196.5,5
1850.0,199.5,1
1850.0,202.5,1
1850.0,205.5,1
1850.0,229.5,1
1850.0,235.5,1
1850.0,247.5,1
1850.0,256.5,1
1850.0,262.5,1
1850.0,268.5,1
1850.0,271.5,1
1850.0,280.5,2
1850.0,292.5,1
1850.0,535.5,1
1850.0,604.5,1
1850.0,1549.5,1
1850.0,1555.5,1
1850.0,1558.5,1
1850.0,1564.5,1
1850.0,1579.5,1
1850.0,1774.5,1
1850.0,2053.5,1
1850.0,2056.5,1
1850.0,2065.5,1
1850.0,2077.5,1
1850.0,2095.5,1
1850.0,2296.5,1
1850.0,2374.5,2
1850.0,3769.5,1
1850.0,31771.5,1
1950.0,16.5,1
1950.0,19.5,1
1950.0,22.5,2
1950.0,25.5,2
1950.0,40.5,1
1950.0,43.5,2
1950.0,46.5,29
1950.0,49.5,87
1950.0,52.5,42
1950.0,55.5,48
1950.0,58.5,41
1950.0,61.5,23
1950.0,64.5,19
1950.0,67.5,25
1950.0,70.5,14
1950.0,73.5,21
1950.0,76.5,25
1950.0,79.5,14
1950.0,82.5,21
1950.0,85.5,6
1950.0,88.5,9
1950.0,91.5,6
1950.0,94.5,6
1950.0,97.5,1
1950.0,103.5,3
1950.0,106.5,3
1950.0,109.5,3
1950.0,112.5,1
1950.0,115.5,1
1950.0,118.5,3
1950.0,121.5,2
1950.0,124.5,1
1950.0,145.5,1
1950.0,148.5,1
1950.0,151.5,2
1950.0,154.5,1
1950.0,157.5,1
1950.0,160.5,4
1950.0,163.5,1
1950.0,169.5,1
1950.0,172.5,1
1950.0,178.5,1
1950.0,181.5,2
1950.0,184.5,1
1950.0,187.5,3
1950.0,238.5,1
1950.0,295.5,1
1950.0,349.5,1
1950.0,634.5,1
1950.0,670.5,1
1950.0,931.5,1
1950.0,1069.5,1
1950.0,2347.5,1
1950.0,2380.5,1
2050.0,16.5,2
2050.0,25.5,1
2050.0,40.5,3
2050.0,43.5,1
2050.0,46.5,9
2050.0,49.5,72
2050.0,52.5,36
2050.0,55.5,31
2050.0,58.5,26
2050.0,61.5,36
2050.0,64.5,38
2050.0,67.5,25
2050.0,70.5,18
2050.0,73.5,13
2050.0,76.5,10
2050.0,79.5,35
2050.0,82.5,31
2050.0,85.5,15
2050.0,88.5,13
2050.0,91.5,6
2050.0,94.5,8
2050.0,97.5,30
2050.0,100.5,16
2050.0,103.5,8
2050.0,106.5,1
2050.0,109.5,1
2050.0,112.5,2
2050.0,115.5,1
2050.0,118.5,2
2050.0,121.5,1
2050.0,127.5,2
2050.0,130.5,1
2050.0,160.5,1
2050.0,181.5,1
2050.0,193.5,1
2050.0,637.5,1
2050.0,1552.5,1
2050.0,2056.5,1
2050.0,2062.5,1
2050.0,3055.5,1
2050.0,26095.5,1
2150.0,13.5,3
2150.0,16.5,15
2150.0,19.5,8
2150.0,22.5,2
2150.0,31.5,1
2150.0,37.5,1
2150.0,46.5,6
2150.0,49.5,11
2150.0,52.5,6
2150.0,55.5,21
2150.0,58.5,24
2150.0,61.5,14
2150.0,64.5,12
2150.0,67.5,16
2150.0,70.5,17
2150.0,73.5,34
2150.0,76.5,12
2150.0,79.5,17
2150.0,82.5,15
2150.0,85.5,11
2150.0,88.5,3
2150.0,91.5,8
2150.0,94.5,3
2150.0,97.5,1
2150.0,100.5,2
2150.0,103.5,2
2150.0,106.5,5
2150.0,109.5,1
2150.0,157.5,1
2150.0,166.5,1
2150.0,172.5,1
2150.0,247.5,1
2150.0,685.5,1
2150.0,913.5,1
2150.0,1531.5,1
2150.0,1570.5,1
2150.0,1609.5,1
2150.0,2155.5,1
2150.0,2368.5,1
2250.0,43.5,1
2250.0,49.5,2
2250.0,52.5,8
2250.0,55.5,6
2250.0,58.5,11
2250.0,61.5,9
2250.0,64.5,16
2250.0,67.5,8
2250.0,70.5,22
2250.0,73.5,38
2250.0,76.5,18
2250.0,79.5,14
2250.0,82.5,11
2250.0,85.5,10
2250.0,88.5,5
2250.0,91.5,5
2250.0,94.5,5
2250.0,97.5,3
2250.0,100.5,7
2250.0,103.5,2
2250.0,106.5,1
2250.0,109.5,1
2250.0,115.5,1
2250.0,118.5,2
2250.0,121.5,1
2250.0,124.5,1
2250.0,169.5,2
2250.0,172.5,1
2250.0,181.5,1
2250.0,241.5,1
2250.0,340.5,1
2250.0,1333.5,1
2250.0,1609.5,1
2350.0,16.5,2
2350.0,19.5,1
2350.0,22.5,4
2350.0,25.5,3
2350.0,28.5,1
2350.0,34.5,1
2350.0,40.5,1
2350.0,49.5,2
2350.0,52.5,3
2350.0,55.5,7
2350.0,58.5,19
2350.0,61.5,25
2350.0,64.5,16
2350.0,67.5,24
2350.0,70.5,27
2350.0,73.5,46
2350.0,76.5,49
2350.0,79.5,58
2350.0,82.5,48
2350.0,85.5,12
2350.0,88.5,19
2350.0,91.5,11
2350.0,94.5,10
2350.0,97.5,11
2350.0,100.5,8
2350.0,106.5,6
2350.0,109.5,5
2350.0,115.5,1
2350.0,118.5,3
2350.0,121.5,3
2350.0,124.5,1
2350.0,133.5,1
2350.0,145.5,1
2350.0,148.5,2
2350.0,157.5,1
2350.0,163.5,3
2350.0,169.5,1
2350.0,172.5,1
2350.0,175.5,1
2350.0,178.5,1
2350.0,187.5,1
2350.0,196.5,1
2350.0,199.5,1
2350.0,232.5,1
2350.0,832.5,1
2350.0,1609.5,1
2350.0,1615.5,1
2350.0,1618.5,1
2350.0,2302.5,1
2350.0,20440.5,1
2450.0,13.5,1
2450.0,16.5,1
2450.0,19.5,2
2450.0,25.5,2
2450.0,28.5,2
2450.0,31.5,1
2450.0,37.5,1
2450.0,40.5,3
2450.0,43.5,4
2450.0,46.5,1
2450.0,49.5,2
2450.0,52.5,3
2450.0,55.5,6
2450.0,58.5,7
2450.0,61.5,13
2450.0,64.5,14
2450.0,67.5,40
2450.0,70.5,37
2450.0,73.5,62
2450.0,76.5,61
2450.0,79.5,39
2450.0,82.5,22
2450.0,85.5,21
2450.0,88.5,15
2450.0,91.5,13
2450.0,94.5,11
2450.0,97.5,7
2450.0,100.5,12
2450.0,103.5,5
2450.0,106.5,7
2450.0,109.5,3
2450.0,115.5,3
2450.0,124.5,1
2450.0,127.5,2
2450.0,136.5,1
2450.0,139.5,1
2450.0,145.5,1
2450.0,151.5,1
2450.0,154.5,3
2450.0,157.5,4
2450.0,160.5,1
2450.0,169.5,2
2450.0,172.5,1
2450.0,175.5,1
2450.0,178.5,1
2450.0,181.5,1
2450.0,235.5,1
2450.0,238.5,1
2450.0,256.5,1
2450.0,259.5,1
2450.0,262.5,1
2450.0,265.5,1
2450.0,286.5,1
2450.0,301.5,1
2450.0,382.5,1
2450.0,388.5,1
2450.0,445.5,1
2450.0,478.5,1
2450.0,1189.5,1
2450.0,1375.5,1
2450.0,1582.5,1
2450.0,1621.5,1
2450.0,1654.5,1
2450.0,2104.5,1
2450.0,2479.5,1
2450.0,2818.5,1
2550.0,52.5,4
2550.0,55.5,3
2550.0,58.5,6
2550.0,61.5,3
2550.0,64.5,7
2550.0,67.5,13
2550.0,70.5,15
2550.0,73.5,18
2550.0,76.5,15
2550.0,79.5,24
2550.0,82.5,7
2550.0,85.5,11
2550.0,88.5,15
2550.0,91.5,11
2550.0,94.5,2
2550.0,97.5,2
2550.0,100.5,5
2550.0,103.5,1
2550.0,106.5,1
2550.0,109.5,1
2550.0,139.5,1
2550.0,163.5,2
2550.0,1603.5,1
2550.0,1630.5,1
2550.0,2086.5,1
2650.0,16.5,2
2650.0,22.5,1
2650.0,49.5,1
2650.0,52.5,2
2650.0,55.5,3
2650.0,61.5,1
2650.0,64.5,4
2650.0,67.5,4
2650.0,70.5,14
2650.0,73.5,30
2650.0,76.5,27
2650.0,79.5,10
2650.0,82.5,15
2650.0,85.5,6
2650.0,88.5,12
2650.0,91.5,13
2650.0,94.5,8
2650.0,97.5,10
2650.0,100.5,6
2650.0,103.5,3
2650.0,106.5,3
2650.0,112.5,1
2650.0,118.5,1
2650.0,124.5,1
2650.0,133.5,1
2650.0,184.5,1
2650.0,1609.5,1
2650.0,6652.5,1
2750.0,16.5,6
2750.0,22.5,12
2750.0,25.5,26
2750.0,28.5,8
2750.0,31.5,2
2750.0,34.5,1
2750.0,37.5,6
2750.0,40.5,13
2750.0,43.5,5
2750.0,46.5,4
2750.0,49.5,10
2750.0,52.5,6
2750.0,55.5,18
2750.0,58.5,12
2750.0,61.5,18
2750.0,64.5,28
2750.0,67.5,99
2750.0,70.5,110
2750.0,73.5,176
2750.0,76.5,104
2750.0,79.5,75
2750.0,82.5,58
2750.0,85.5,59
2750.0,88.5,43
2750.0,91.5,32
2750.0,94.5,14
2750.0,97.5,5
2750.0,100.5,2
2750.0,103.5,2
2750.0,106.5,3
2750.0,109.5,1
2750.0,112.5,3
2750.0,115.5,1
2750.0,118.5,2
2750.0,121.5,1
2750.0,130.5,2
2750.0,139.5,1
2750.0,148.5,3
2750.0,151.5,4
2750.0,154.5,8
2750.0,157.5,4
2750.0,160.5,3
2750.0,163.5,8
2750.0,166.5,2
2750.0,172.5,3
2750.0,175.5,4
2750.0,178.5,2
2750.0,187.5,4
2750.0,190.5,1
2750.0,193.5,2
2750.0,196.5,1
2750.0,205.5,2
2750.0,238.5,1
2750.0,295.5,1
2750.0,331.5,1
2750.0,607.5,1
2750.0,625.5,1
2750.0,1087.5,1
2750.0,1597.5,1
2750.0,1600.5,1
2750.0,1627.5,1
2750.0,1639.5,1
2750.0,2587.5,1
2850.0,16.5,1
2850.0,22.5,1
2850.0,25.5,1
2850.0,28.5,1
2850.0,49.5,1
2850.0,55.5,1
2850.0,61.5,1
2850.0,64.5,2
2850.0,67.5,16
2850.0,70.5,25
2850.0,73.5,36
2850.0,76.5,22
2850.0,79.5,40
2850.0,82.5,18
2850.0,85.5,20
2850.0,88.5,20
2850.0,91.5,12
2850.0,94.5,21
2850.0,97.5,9
2850.0,100.5,6
2850.0,103.5,3
2850.0,106.5,4
2850.0,109.5,4
2850.0,112.5,3
2850.0,115.5,3
2850.0,121.5,1
2850.0,136.5,1
2850.0,139.5,1
2850.0,145.5,1
2850.0,148.5,1
2850.0,175.5,1
2850.0,223.5,1
2850.0,247.5,1
2850.0,529.5,1
2850.0,1123.5,1
2850.0,1627.5,1
2850.0,1951.5,1
2850.0,3196.5,1
2950.0,16.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,2
2950.0,61.5,5
2950.0,64.5,6
2950.0,67.5,11
2950.0,70.5,10
2950.0,73.5,29
2950.0,76.5,47
2950.0,79.5,46
2950.0,82.5,50
2950.0,85.5,45
2950.0,88.5,36
2950.0,91.5,14
2950.0,94.5,9
2950.0,97.5,10
2950.0,103.5,3
2950.0,106.5,2
2950.0,109.5,1
2950.0,112.5,1
2950.0,127.5,1
2950.0,163.5,2
2950.0,1579.5,1
2950.0,1645.5,1
2950.0,2374.5,1
2950.0,3148.5,1
3050.0,16.5,4
3050.0,19.5,5
3050.0,22.5,5
3050.0,25.5,8
3050.0,28.5,5
3050.0,31.5,2
3050.0,34.5,1
3050.0,37.5,2
3050.0,46.5,1
3050.0,49.5,15
3050.0,52.5,6
3050.0,55.5,18
3050.0,58.5,8
3050.0,61.5,104
3050.0,64.5,45
3050.0,67.5,43
3050.0,70.5,44
3050.0,73.5,47
3050.0,76.5,64
3050.0,79.5,67
3050.0,82.5,62
3050.0,85.5,41
3050.0,88.5,40
3050.0,91.5,16
3050.0,94.5,30
3050.0,97.5,16
3050.0,100.5,13
3050.0,103.5,13
3050.0,106.5,2
3050.0,109.5,6
3050.0,112.5,3
3050.0,115.5,3
3050.0,121.5,1
3050.0,124.5,3
3050.0,127.5,2
3050.0,130.5,1
3050.0,133.5,1
3050.0,139.5,2
3050.0,148.5,2
3050.0,157.5,3
3050.0,160.5,1
3050.0,166.5,1
3050.0,169.5,1
3050.0,175.5,1
3050.0,214.5,2
3050.0,223.5,1
3050.0,262.5,1
3050.0,304.5,1
3050.0,337.5,1
3050.0,349.5,1
3050.0,451.5,1
3050.0,469.5,1
3050.0,1339.5,1
3050.0,1576.5,1
3050.0,1606.5,1
