ip_path_len,perc_gte
8,1.0
9,0.999473274975545
10,0.994281271163059
11,0.9721337379919236
12,0.9319772254132284
13,0.870174822543831
14,0.7892849080739421
15,0.6625197521884171
16,0.5691890942837794
17,0.47312448268077956
18,0.37806315683864655
19,0.28784268479269604
20,0.20873360254834583
21,0.14301838521156784
22,0.10251072261656924
23,0.0696531139481803
24,0.04913592013845347
25,0.03762321603250651
26,0.024906569013519286
27,0.018460457999949886
28,0.01148762196192532
29,0.00785071107878299
30,0.0052170859565076055
31,0.0036118287391205817
32,0.002733953698362157
33,0.002056735809777055
34,0.0015300107853218892
35,0.0009029571847801732
36,0.00047656073641177965
37,0.0003762321603251184
41,0.0002508214402167086
44,5.016428804338613e-05
44,0
