binned_distance,binned_rtt,count
50.0,1.5,157
50.0,4.5,25
50.0,7.5,10
50.0,10.5,24
50.0,13.5,5
50.0,16.5,6
50.0,19.5,11
50.0,22.5,6
50.0,25.5,1
50.0,28.5,5
50.0,31.5,9
50.0,34.5,11
50.0,37.5,12
50.0,40.5,6
50.0,43.5,1
50.0,46.5,7
50.0,49.5,7
50.0,61.5,1
50.0,64.5,1
50.0,67.5,1
50.0,70.5,3
50.0,73.5,3
50.0,76.5,2
50.0,79.5,4
50.0,82.5,3
50.0,91.5,2
50.0,94.5,6
50.0,97.5,1
50.0,100.5,2
50.0,103.5,2
50.0,106.5,3
50.0,109.5,2
50.0,112.5,1
50.0,115.5,5
50.0,118.5,2
50.0,121.5,1
50.0,124.5,1
50.0,127.5,2
50.0,133.5,3
50.0,136.5,2
50.0,139.5,4
50.0,142.5,4
50.0,145.5,2
50.0,148.5,1
50.0,151.5,3
50.0,154.5,3
50.0,160.5,2
50.0,169.5,1
50.0,172.5,4
50.0,175.5,1
50.0,178.5,2
50.0,202.5,2
50.0,205.5,2
50.0,208.5,2
50.0,211.5,1
50.0,217.5,2
50.0,238.5,1
50.0,241.5,2
50.0,244.5,2
50.0,250.5,5
50.0,253.5,2
50.0,256.5,2
50.0,259.5,1
50.0,262.5,1
50.0,268.5,1
50.0,271.5,1
50.0,274.5,2
50.0,277.5,3
50.0,280.5,5
50.0,283.5,1
50.0,286.5,1
50.0,307.5,2
50.0,310.5,1
50.0,313.5,2
50.0,316.5,2
50.0,322.5,1
50.0,328.5,2
50.0,337.5,2
50.0,352.5,1
50.0,373.5,2
50.0,379.5,1
50.0,382.5,2
50.0,385.5,1
50.0,391.5,1
50.0,1501.5,4
50.0,1540.5,1
50.0,1570.5,1
50.0,1588.5,1
50.0,9751.5,1
50.0,17989.5,1
50.0,18160.5,1
50.0,18253.5,1
50.0,18379.5,1
50.0,19315.5,1
50.0,19459.5,1
50.0,20446.5,1
150.0,1.5,16
150.0,4.5,4
150.0,7.5,2
150.0,10.5,48
150.0,13.5,6
150.0,16.5,123
150.0,22.5,2
150.0,25.5,3
150.0,79.5,1
150.0,115.5,1
150.0,235.5,3
150.0,238.5,3
150.0,241.5,8
150.0,244.5,7
150.0,247.5,8
150.0,250.5,6
150.0,253.5,24
150.0,256.5,1
150.0,268.5,1
150.0,364.5,1
150.0,2011.5,1
250.0,1.5,17
250.0,4.5,15
250.0,7.5,49
250.0,10.5,131
250.0,13.5,64
250.0,16.5,81
250.0,19.5,45
250.0,22.5,51
250.0,25.5,28
250.0,28.5,26
250.0,31.5,12
250.0,34.5,28
250.0,37.5,4
250.0,40.5,16
250.0,43.5,12
250.0,46.5,14
250.0,49.5,4
250.0,52.5,10
250.0,55.5,13
250.0,58.5,10
250.0,61.5,2
250.0,64.5,1
250.0,70.5,4
250.0,73.5,10
250.0,76.5,23
250.0,79.5,14
250.0,82.5,2
250.0,85.5,4
250.0,88.5,9
250.0,91.5,4
250.0,94.5,10
250.0,97.5,14
250.0,100.5,5
250.0,103.5,3
250.0,106.5,5
