rtt,perc_gte
0.942,1.0
0.956,0.9999752530376896
0.984,0.9999505060753793
0.995,0.9999257591130689
0.999,0.9999010121507584
1.009,0.9998762651884481
1.014,0.9998515182261377
1.015,0.9998267712638274
1.02,0.999802024301517
1.022,0.9997772773392066
1.026,0.9997525303768963
1.059,0.9997030364522754
1.09,0.9996782894899651
1.101,0.9996535425276547
1.102,0.9996287955653443
1.106,0.999604048603034
1.114,0.9995793016407236
1.124,0.9995545546784133
1.132,0.9995298077161029
1.14,0.9995050607537924
1.142,0.9994803137914821
1.144,0.9994555668291717
1.151,0.9994308198668613
1.152,0.999406072904551
1.153,0.9993813259422406
1.154,0.9993565789799302
1.156,0.9993318320176199
1.159,0.9993070850553094
1.163,0.9992575911306887
1.164,0.9992328441683783
1.165,0.999208097206068
1.168,0.9991833502437576
1.171,0.9991586032814472
1.173,0.9991338563191369
1.176,0.9991091093568264
1.178,0.9990596154322057
1.179,0.9990348684698953
1.18,0.999010121507585
1.181,0.9989853745452746
1.184,0.9989606275829642
1.186,0.9989358806206539
1.187,0.9989111336583434
1.189,0.9988368927714123
1.192,0.9988121458091019
1.194,0.9987626518844812
1.198,0.9987379049221708
1.199,0.9986636640352397
1.203,0.9986389170729293
1.205,0.9986141701106189
1.209,0.9985894231483086
1.211,0.9985399292236878
1.212,0.9985151822613774
1.214,0.998490435299067
1.216,0.9984409413744463
1.218,0.9984161944121359
1.219,0.9983914474498256
1.222,0.9983419535252048
1.223,0.9983172065628944
1.224,0.998292459600584
1.226,0.9982677126382736
1.231,0.9982182187136529
1.232,0.9981934717513425
1.234,0.9981687247890322
1.235,0.9981439778267218
1.236,0.998094483902101
1.237,0.9980697369397906
1.239,0.9979954960528595
1.24,0.9979707490905492
1.241,0.9979460021282388
1.242,0.9979212551659283
1.243,0.9978717612413076
1.244,0.9978470142789972
1.247,0.9978222673166869
1.249,0.9977975203543765
1.25,0.9977727733920662
1.251,0.9977232794674453
1.252,0.997698532505135
1.253,0.9976737855428246
1.254,0.9975500507312728
1.255,0.9975253037689623
1.256,0.997500556806652
1.257,0.9974510628820312
1.258,0.9973520750327898
1.259,0.9973025811081689
1.26,0.9972530871835482
1.262,0.9972283402212379
1.265,0.9971788462966171
1.266,0.9971293523719963
1.267,0.9971046054096859
1.268,0.9970798584473756
1.269,0.9970303645227548
1.27,0.9969561236358238
1.272,0.9969066297112029
1.273,0.9968818827488926
1.274,0.9968076418619615
1.277,0.9967581479373407
1.278,0.9967334009750303
1.279,0.9966591600880992
1.28,0.9966096661634785
1.281,0.9965849192011681
1.282,0.9965601722388577
1.283,0.9965106783142369
1.284,0.9964611843896162
1.285,0.9964364374273058
1.286,0.9963869435026851
1.287,0.9963621965403747
1.288,0.9963374495780642
1.289,0.9962632086911332
1.29,0.9962137147665124
1.294,0.9961889678042021
1.295,0.9961394738795812
1.297,0.9961147269172709
1.299,0.9960404860303398
1.301,0.9959909921057191
1.302,0.9959414981810982
1.304,0.9958920042564775
1.305,0.9958672572941671
1.306,0.9958177633695464
1.307,0.995793016407236
1.308,0.9957682694449257
1.31,0.9957435224826152
1.311,0.9956940285579945
1.312,0.9956445346333738
1.314,0.9956197876710634
1.315,0.995595040708753
1.317,0.9955702937464426
1.319,0.9955207998218218
1.32,0.9954713058972011
1.321,0.9954465589348908
1.323,0.9954218119725804
1.326,0.99539706501027
1.327,0.9953475710856492
1.329,0.9952980771610285
1.33,0.995199089311787
1.331,0.9951495953871662
1.332,0.9951248484248558
1.334,0.9951001014625455
1.335,0.9950753545002351
1.336,0.9950506075379247
1.337,0.995001113613304
1.339,0.9949763666509935
1.34,0.9949516196886832
1.342,0.9949021257640625
1.347,0.9948773788017521
1.35,0.9948526318394417
1.351,0.994803137914821
1.352,0.9947783909525105
1.355,0.9947536439902002
1.356,0.9946794031032691
1.357,0.9946299091786484
1.359,0.9945556682917172
1.36,0.9944566804424757
1.361,0.9944319334801653
1.363,0.9943824395555445
1.366,0.9943081986686134
1.367,0.9942587047439927
1.368,0.9942339577816823
1.37,0.994209210819372
1.371,0.9941597168947511
1.372,0.9941102229701304
1.373,0.9940607290455097
1.374,0.9940359820831993
1.378,0.994011235120889
1.379,0.9939864881585785
1.38,0.9939617411962681
1.381,0.9939122472716474
1.382,0.993887500309337
1.383,0.9938380063847163
1.384,0.993813259422406
1.385,0.9937885124600955
1.387,0.9937637654977851
1.389,0.9937142715731644
1.391,0.993689524610854
1.393,0.9936400306862333
1.394,0.9936152837239229
1.395,0.9935905367616125
1.397,0.9935657897993021
1.398,0.9935410428369917
1.399,0.993491548912371
1.4,0.9934668019500607
1.401,0.9934420549877503
1.403,0.9934173080254399
1.404,0.9933678141008191
1.405,0.9933430671385087
1.406,0.9932440792892673
1.407,0.9932193323269569
1.408,0.9931945853646464
1.41,0.9930708505530946
1.413,0.9930461035907843
1.414,0.9930213566284739
1.416,0.9929966096661634
1.417,0.9929718627038531
1.421,0.9929471157415427
1.422,0.9929223687792323
1.425,0.992897621816922
1.426,0.9928481278923013
1.429,0.9928233809299909
1.43,0.9927986339676804
1.431,0.9927491400430597
1.432,0.9927243930807493
1.433,0.992699646118439
1.434,0.9926501521938182
1.436,0.9926254052315079
1.437,0.992575911306887
1.438,0.9925511643445767
1.439,0.9925264173822663
1.442,0.9924769234576456
1.443,0.9924274295330249
1.444,0.9924026825707144
1.446,0.9923284416837833
1.448,0.992303694721473
1.449,0.9922789477591626
1.452,0.9922294538345419
1.453,0.9922047068722314
1.456,0.9921552129476107
1.457,0.9921304659853003
1.458,0.9921057190229899
1.459,0.9920562250983692
1.461,0.9920314781360589
1.464,0.9919572372491277
1.465,0.9919324902868173
1.466,0.9919077433245069
1.47,0.9918829963621966
1.471,0.9918582493998862
1.472,0.9918335024375757
1.474,0.9918087554752654
1.475,0.9917345145883343
1.476,0.9916602737014032
1.477,0.9916355267390928
1.479,0.9916107797767824
1.48,0.991586032814472
1.481,0.9915365388898513
1.482,0.9915117919275409
1.484,0.9914870449652305
1.487,0.9914375510406097
1.49,0.9914128040782993
1.491,0.991388057115989
1.492,0.9913633101536786
1.494,0.9913385631913683
1.495,0.9913138162290579
1.498,0.9912643223044372
1.504,0.9912148283798163
1.506,0.9911653344551956
1.508,0.9911158405305749
1.511,0.9910415996436437
1.512,0.990992105719023
1.513,0.9909673587567126
1.514,0.9909426117944022
1.515,0.9909178648320919
1.518,0.9908931178697815
1.519,0.9908683709074712
1.52,0.9908436239451607
1.522,0.99079413002054
1.523,0.9907693830582296
1.524,0.9907446360959192
1.526,0.9907198891336089
1.527,0.9906951421712985
1.529,0.9906703952089881
1.532,0.9906456482466777
1.534,0.9906209012843673
1.537,0.9905961543220569
1.538,0.9905466603974362
1.54,0.9904971664728155
1.541,0.9904724195105051
1.542,0.9904476725481947
1.546,0.9903981786235739
1.55,0.9903486846989532
1.552,0.9902991907743325
1.553,0.9902496968497116
1.554,0.9902249498874013
1.555,0.9902002029250909
1.556,0.9901754559627806
1.563,0.9901507090004702
1.564,0.9901259620381598
1.565,0.9901012150758495
1.566,0.9900517211512286
1.567,0.9900022272266079
1.569,0.9899774802642975
1.573,0.9899279863396768
1.574,0.9899032393773665
1.576,0.9898784924150561
1.578,0.9898537454527456
1.579,0.9898042515281249
1.581,0.9897795045658145
1.582,0.9897547576035042
1.584,0.9897052636788835
1.585,0.9896805167165731
1.587,0.9896557697542626
1.593,0.9895815288673315
1.596,0.9895320349427108
1.597,0.9895072879804004
1.599,0.9894577940557796
1.602,0.9894330470934692
1.604,0.9894083001311589
1.605,0.9893835531688485
1.607,0.9893588062065382
1.609,0.9893340592442278
1.613,0.9893093122819174
1.614,0.9892598183572966
1.615,0.9892350713949862
1.616,0.9891855774703655
1.617,0.9891608305080551
1.618,0.9891360835457448
1.619,0.9890618426588136
1.622,0.9890370956965032
1.623,0.9890123487341929
1.625,0.9889876017718825
1.627,0.9889381078472618
1.628,0.9889133608849514
1.629,0.988888613922641
1.631,0.9888638669603306
1.633,0.9888391199980202
1.634,0.9887896260733995
1.637,0.9887648791110891
1.639,0.9887153851864684
1.64,0.9886658912618476
1.641,0.9885916503749165
1.642,0.9885174094879854
1.645,0.988492662525675
1.647,0.9884679155633646
1.648,0.9884431686010542
1.649,0.9884184216387438
1.65,0.9883936746764335
1.653,0.9883689277141231
1.654,0.9883441807518127
1.655,0.9883194337895024
1.656,0.988294686827192
1.658,0.9882699398648815
1.661,0.9882451929025712
1.665,0.9882204459402608
1.666,0.9881462050533297
1.668,0.9881214580910194
1.669,0.988096711128709
1.67,0.9880224702417778
1.672,0.9879977232794674
1.674,0.9879729763171571
1.676,0.9879234823925364
1.677,0.987898735430226
1.679,0.9878739884679155
1.68,0.9878492415056052
1.681,0.9878244945432948
1.686,0.9877997475809844
1.687,0.9877750006186741
1.688,0.9877007597317429
1.69,0.9876760127694325
1.694,0.9876512658071221
1.695,0.9876017718825014
1.696,0.9875522779578807
1.699,0.98750278403326
1.702,0.9874285431463288
1.703,0.987379049221708
1.707,0.9873543022593977
1.708,0.9873295552970873
1.712,0.9872800613724665
1.713,0.9872553144101561
1.715,0.9872305674478458
1.722,0.9872058204855354
1.723,0.987181073523225
1.728,0.9871563265609147
1.731,0.9871315795986043
1.732,0.9871068326362938
1.734,0.9870820856739835
1.735,0.9870573387116731
1.736,0.9870325917493628
1.738,0.9870078447870524
1.739,0.986983097824742
1.742,0.9869583508624317
1.743,0.9869336039001213
1.745,0.9869088569378108
1.747,0.9868593630131901
1.749,0.9868346160508797
1.75,0.986785122126259
1.753,0.9867603751639487
1.754,0.9867108812393278
1.76,0.9866861342770175
1.761,0.9866366403523967
1.762,0.9866118933900864
1.763,0.986587146427776
1.764,0.9865623994654656
1.765,0.9865376525031553
1.767,0.9865129055408448
1.769,0.9864881585785344
1.771,0.9864634116162241
1.772,0.9864139176916034
1.775,0.986389170729293
1.777,0.9863644237669826
1.789,0.9863396768046723
1.793,0.9863149298423618
1.797,0.9862901828800514
1.802,0.9862654359177411
1.803,0.9862406889554307
1.806,0.9862159419931203
1.808,0.98619119503081
1.81,0.9861664480684996
1.812,0.9861417011061893
1.814,0.9861169541438788
1.818,0.9860674602192581
1.822,0.9860427132569477
1.823,0.9860179662946373
1.831,0.985993219332327
1.832,0.9859684723700166
1.837,0.9859437254077063
1.841,0.9859189784453958
1.842,0.9858942314830854
1.843,0.985869484520775
1.85,0.9858447375584647
1.854,0.9858199905961543
1.855,0.985795243633844
1.86,0.9857704966715336
1.866,0.9857457497092232
1.871,0.9856962557846024
1.873,0.985671508822292
1.89,0.9856467618599817
1.909,0.9856220148976713
1.915,0.9855725209730506
1.94,0.9855230270484298
1.943,0.9854982800861194
1.956,0.985473533123809
1.989,0.9854487861614987
1.992,0.9854240391991883
1.996,0.9853992922368779
2.006,0.9853745452745676
2.031,0.9853497983122572
2.034,0.9853250513499467
2.051,0.9853003043876364
2.076,0.985275557425326
2.097,0.9852508104630157
2.147,0.9852260635007053
2.219,0.9852013165383949
2.226,0.9851765695760846
2.232,0.9851518226137742
2.244,0.9851270756514637
2.248,0.9851023286891534
2.251,0.985077581726843
2.253,0.9850528347645326
2.267,0.9850280878022223
2.27,0.9850033408399119
2.271,0.9849785938776016
2.294,0.9849538469152912
2.299,0.9849290999529807
2.324,0.9849043529906704
2.35,0.98487960602836
2.357,0.9848548590660496
2.41,0.9848053651414289
2.434,0.9847806181791185
2.435,0.9847558712168082
2.438,0.9847311242544977
2.447,0.984681630329877
