country_or_state,median_rtt
irl,19.485
deu,32.157
gbr,18.4765
ukr,45.345
usa,95.573
arg,209.453
bra,200.79649999999998
pol,35.239999999999995
nld,18.254
fra,35.921499999999995
mus,169.162
zaf,173.586
ind,173.921
ita,146.55450000000002
mex,147.197
che,28.417
hun,36.653
sgp,293.166
dnk,32.239
col,163.954
gtm,128.549
hkg,254.348
jpn,229.735
phl,299.726
rus,63.792500000000004
bgd,282.858
jor,75.767
omn,170.74200000000002
swe,39.0025
sau,97.585
prt,110.449
esp,160.557
can,88.107
alb,49.376000000000005
vnm,323.92
nor,38.165
fin,44.255
cze,30.7405
aut,34.254
rou,52.321
dom,135.861
irq,94.2505
ury,191.065
chn,231.428
jam,71.834
kwt,100.7715
egy,63.998
bel,21.61
ecu,179.075
isr,79.235
est,45.172
nzl,252.561
hnd,140.724
aus,328.655
kor,278.461
pak,178.019
idn,297.528
bhr,125.61500000000001
svk,34.528000000000006
twn,282.457
bgr,48.093
ltu,45.457
hrv,41.957
grc,67.668
tur,66.683
chl,210.543
lux,23.348
qat,252.533
per,182.61
sen,79.955
mar,53.426500000000004
tha,290.448
tun,55.3725
blr,48.98950000000001
cmr,214.194
are,139.4565
kaz,109.594
npl,180.806
svn,40.323499999999996
btn,184.668
srb,41.938
mys,318.005
gin,97.458
ago,270.2325
mmr,321.148
mda,56.618
nic,147.482
ven,144.219
cri,137.99650000000003
lka,150.418
lby,50.404
pry,238.6765
cyp,73.252
irn,95.953
tto,161.341
lie,28.937
mdv,237.858
arm,72.759
pri,119.3735
nga,138.39350000000002
lao,421.352
hti,140.685
uga,210.32150000000001
sur,183.8
tkl,270.044
syc,46.1225
isl,36.859
uzb,94.65
afg,292.09450000000004
dza,83.85
kna,15.2975
guy,130.496
ken,175.812
guf,158.0205
pan,146.3605
mng,255.798
mkd,55.9965
mac,269.171
geo,86.30950000000001
ben,110.649
zwe,182.815
tza,180.301
bol,203.026
cog,429.048
lva,45.331
aze,92.44200000000001
mne,52.615
vgb,123.603
lbn,65.32849999999999
dji,107.378
eth,244.415
gib,57.477
slv,143.76999999999998
pse,73.521
bhs,109.9965
mwi,206.388
fji,319.366
khm,371.7315
blm,140.4025
glp,142.0245
mlt,55.947500000000005
atg,39.306
vir,113.243
ncl,357.342
jey,21.070999999999998
blz,137.782
tjk,111.232
gha,129.531
cod,135.289
umi,109.013
moz,191.5925
mtq,81.72200000000001
grd,141.6245
gum,237.422
maf,135.303
reu,225.252
bih,47.452
png,337.315
rwa,188.913
tkm,41.422
kgz,106.72200000000001
gmb,79.661
vat,38.18
mdg,125.781
gnq,309.14099999999996
dma,141.745
lbr,118.9985
cuw,137.275
lca,175.135
nam,165.753
zmb,251.406
yem,104.959
aia,176.9065
fsm,263.102
sdn,111.44
sle,123.7
lso,191.642
mco,72.93
bfa,124.9165
slb,341.714
civ,108.077
tgo,126.68
brb,152.9675
cub,150.404
vut,12.943
ssd,200.9355
prk,85.438
sxm,121.215
mli,86.457
bwa,187.556
ggy,19.792
cym,129.298
bmu,96.08000000000001
and,38.07
tcd,155.5205
som,291.317
ala,41.7405
mhl,294.6595
gab,169.853
imn,23.478
grl,110.89349999999999
syr,291.373
ton,317.328
pyf,217.90800000000002
cpv,43.491
tls,317.987
msr,297.285
swz,169.338
brn,268.116
stp,184.413
smr,23.411499999999997
bdi,208.866
wsm,322.313
ata,31.501
tca,126.036
ma,111.04
la,46.611
sc,90.565
va,89.149
ga,106.756
ca,86.144
co,105.0945
ny,91.964
nj,94.58
wa,105.138
dc,29.256
tx,132.67950000000002
tn,102.35
wv,116.185
mo,94.725
il,99.406
ok,78.56700000000001
fl,128.93
or,158.078
nc,92.736
nm,88.60050000000001
wi,86.973
in,94.0885
nv,134.6845
wy,85.8185
mi,141.69850000000002
al,97.518
ne,104.4445
az,103.981
de,99.494
ky,94.967
oh,91.944
ar,97.12049999999999
ia,106.479
md,86.2205
pa,87.107
ct,83.0665
ks,107.97550000000001
mn,96.533
ri,83.5065
ak,173.525
ms,103.606
ut,123.57249999999999
id,149.16649999999998
sd,99.363
hi,183.965
me,81.931
nd,94.07849999999999
mt,138.6125
vt,82.27
nh,91.044
