ip_path_len,perc_gte
4,1.0
5,0.9993645477969058
6,0.9655348350723233
7,0.9654211958097261
8,0.9596650192838871
9,0.8976690036155839
10,0.8684358831046246
11,0.8236179494374857
12,0.7801520910783902
13,0.7209089285672872
14,0.6585070583897085
15,0.5883266966457864
16,0.5115181509732392
17,0.43053742094533953
18,0.3411589813283734
19,0.25778023094281166
20,0.1795314815544924
21,0.1287787953774331
22,0.08284534160194257
23,0.047626446871325556
24,0.027152826254844165
25,0.018430433058357232
26,0.01170252487888146
27,0.008288708663718225
28,0.00416754601810343
29,0.002316849455807124
30,0.0015723963273646113
31,0.0011619034808402207
32,0.0006424097089675618
33,0.00034787529366475667
34,0.00021336351344769522
35,0.00013219261159258533
36,7.189422735742745e-05
37,4.638337248863422e-05
38,2.319168624431711e-05
255,2.31916862447612e-06
255,0
