binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,155.57,75.748,317.642
100.0,17.279,10.317,30.352
200.0,13.1265,4.344,24.881
300.0,19.159,13.185,26.073
400.0,17.3645,11.29,28.5045
500.0,15.322500000000002,11.5975,32.984
600.0,26.452,20.032,29.764
700.0,21.889000000000003,17.712,31.232
800.0,24.338500000000003,18.806,32.068
900.0,26.267,21.863,31.9155
1000.0,30.512999999999998,25.83,35.386
1100.0,29.09,23.387,37.683
1200.0,31.582,28.11,36.317
1300.0,33.907,30.28,40.242
1400.0,40.533,33.113,50.862
1500.0,37.387,33.077,44.923
1600.0,41.1845,36.1405,52.9485
1700.0,40.078,35.338,45.74
1800.0,41.1225,37.8395,45.961
1900.0,43.274,37.679,49.299
2000.0,45.332,41.497,50.051
2100.0,48.582,42.593,57.633250000000004
2200.0,54.4195,47.242,63.754
2300.0,54.491,46.306,72.63900000000001
2400.0,55.193,51.687,65.01
2500.0,51.126000000000005,47.318,61.571
2600.0,55.029,52.4095,59.622
2700.0,56.849,53.061,70.521
2800.0,61.217,54.411,76.874
2900.0,59.216,54.544,66.711
3000.0,68.73599999999999,63.355000000000004,75.612
3100.0,65.584,60.337,86.678
3200.0,65.2185,57.009,89.108
3300.0,72.363,65.555,83.219
3400.0,80.8165,68.161,92.739
3500.0,76.376,65.896,89.444
3600.0,76.607,68.274,84.833
3700.0,76.521,69.735,87.88825
3800.0,78.2295,65.98775,92.3275
3900.0,74.94800000000001,66.331,82.6245
4000.0,73.824,67.453,81.267
4100.0,80.34899999999999,72.805,88.3725
4200.0,95.36275,88.8035,98.98275000000001
4300.0,102.187,94.82,110.632
4400.0,87.356,80.056,97.214
4500.0,97.56299999999999,85.99925,109.6035
4600.0,103.2425,88.6935,127.852
4700.0,89.5595,82.827,98.256
4800.0,83.952,77.957,96.929
4900.0,88.212,79.892,104.891
5000.0,89.778,81.769,100.45599999999999
5100.0,83.01599999999999,75.191,100.376
5200.0,85.846,79.5435,99.0145
5300.0,95.365,84.521,113.473
5400.0,86.50450000000001,76.1285,110.28075
5500.0,93.81375,80.679,107.208
5600.0,100.10249999999999,93.17725,110.1745
5700.0,97.471,89.91,109.938
5800.0,99.4475,92.02275,108.9365
5900.0,98.5945,91.156,112.673
6000.0,102.55799999999999,95.419,110.6365
6100.0,103.206,95.126,110.913
6200.0,110.516,99.321,119.476
6300.0,101.205,95.232,111.239
6400.0,108.629,101.087,125.993
6500.0,106.637,98.032,127.73
6600.0,116.8805,107.4015,143.26
6700.0,111.638,101.6755,130.0895
6800.0,114.6485,105.761,125.332
6900.0,139.897,113.521,164.043
7000.0,135.2155,116.358,156.76
7100.0,129.9665,113.709,155.612
7200.0,122.26750000000001,107.452,145.724
7300.0,124.454,96.317,148.916
7400.0,124.975,110.767,141.254
7500.0,156.173,139.137,198.346
7600.0,157.002,130.269,261.505
7700.0,153.1045,138.473,182.266
7800.0,130.447,115.964,148.766
7900.0,179.8825,141.997,214.0045
8000.0,155.4345,137.32175,202.751
8100.0,160.2745,147.90449999999998,216.495
8200.0,139.752,114.34,150.7525
8300.0,222.263,162.29649999999998,263.649
8400.0,229.404,173.033,258.591
8500.0,225.267,158.131,252.453
8600.0,239.791,201.353,260.236
8700.0,245.836,221.529,262.674
8800.0,244.66250000000002,229.9575,264.75750000000005
8900.0,217.595,211.177,230.335
9000.0,266.827,258.264,296.965
9100.0,214.13400000000001,205.79,240.80349999999999
9200.0,216.367,198.921,247.388
9300.0,208.243,201.573,232.185
9400.0,205.99,187.64,221.14249999999998
9500.0,255.772,240.261,307.654
9600.0,248.522,239.21,257.611
9700.0,217.7335,209.14350000000002,241.09
9800.0,226.42,210.611,273.703
9900.0,278.15599999999995,216.34,302.733
