rtt,perc_gte
0.93,1.0
0.936,0.9998979695949393
0.948,0.9997959391898786
0.951,0.9996939087848179
0.959,0.9995918783797572
0.974,0.9994898479746964
0.985,0.9993878175696358
0.993,0.9992857871645751
1.006,0.9991837567595143
1.007,0.9990817263544536
1.018,0.998979695949393
1.019,0.9988776655443322
1.021,0.9987756351392715
1.033,0.9986736047342107
1.046,0.9985715743291501
1.059,0.9984695439240894
1.071,0.9983675135190286
1.072,0.998265483113968
1.075,0.9981634527089073
1.082,0.9980614223038465
1.085,0.9979593918987858
1.087,0.9978573614937252
1.089,0.9977553310886644
1.096,0.997551270278543
1.1,0.9974492398734823
1.103,0.9973472094684216
1.106,0.9972451790633609
1.121,0.9971431486583002
1.128,0.9970411182532395
1.133,0.9969390878481788
1.134,0.996837057443118
1.141,0.9967350270380574
1.142,0.9966329966329966
1.144,0.9965309662279359
1.153,0.9964289358228752
1.158,0.9963269054178145
1.164,0.9962248750127538
1.166,0.9961228446076931
1.171,0.9960208142026323
1.245,0.9959187837975717
1.369,0.995816753392511
1.39,0.9957147229874502
1.399,0.9956126925823896
1.428,0.9955106621773289
1.608,0.9954086317722681
1.755,0.9953066013672074
1.78,0.9952045709621468
1.859,0.995102540557086
2.06,0.9950005101520253
2.236,0.9948984797469645
2.242,0.9947964493419039
2.331,0.9946944189368432
2.337,0.9945923885317824
2.341,0.9944903581267217
2.662,0.9943883277216611
2.746,0.9942862973166003
4.162,0.9941842669115396
4.331,0.994082236506479
4.488,0.9939802061014182
5.251,0.9938781756963575
5.872,0.9937761452912968
6.57,0.9936741148862361
6.765,0.9935720844811754
7.291,0.9934700540761147
8.119,0.9933680236710539
8.862,0.9932659932659933
10.297,0.9931639628609326
10.345,0.9930619324558718
10.362,0.9929599020508112
10.512,0.9928578716457505
10.561,0.9927558412406897
10.577,0.992653810835629
10.581,0.9925517804305684
10.583,0.9924497500255076
10.59,0.9923477196204469
10.645,0.9922456892153861
10.669,0.9921436588103255
10.694,0.9920416284052648
10.74,0.991939598000204
10.8,0.9918375675951433
10.804,0.9917355371900827
10.826,0.9916335067850219
10.854,0.9915314763799612
10.932,0.9914294459749006
10.941,0.9913274155698398
11.041,0.9912253851647791
11.059,0.9911233547597184
11.083,0.9910213243546577
11.13,0.990919293949597
11.172,0.9908172635445363
11.255,0.9907152331394755
11.265,0.9906132027344149
11.302,0.9905111723293542
11.335,0.9904091419242934
11.405,0.9903071115192328
11.469,0.990205081114172
11.534,0.9901030507091113
11.802,0.9900010203040506
11.814,0.98989898989899
11.818,0.9897969594939292
11.829,0.9896949290888685
11.844,0.9895928986838077
11.867,0.9894908682787471
11.892,0.9893888378736864
11.992,0.9892868074686256
12.074,0.9891847770635649
12.081,0.9890827466585043
12.177,0.9889807162534435
12.189,0.9888786858483828
12.572,0.9887766554433222
12.94,0.9886746250382614
13.11,0.9885725946332007
13.135,0.98847056422814
13.196,0.9883685338230793
13.257,0.9882665034180186
13.28,0.9881644730129578
13.314,0.9880624426078971
13.342,0.9878583817977757
13.365,0.987756351392715
13.383,0.9876543209876543
13.406,0.9875522905825936
13.51,0.9874502601775329
13.543,0.9873482297724722
13.568,0.9872461993674115
13.58,0.9871441689623508
13.656,0.9870421385572901
13.701,0.9869401081522293
13.724,0.9868380777471687
13.73,0.986736047342108
13.734,0.9866340169370472
13.779,0.9865319865319865
13.79,0.9864299561269259
13.902,0.9863279257218651
13.945,0.9862258953168044
13.948,0.9861238649117438
13.959,0.986021834506683
13.989,0.9859198041016223
14.094,0.9858177736965615
14.152,0.9857157432915009
14.159,0.9856137128864402
14.162,0.9855116824813794
14.193,0.9854096520763187
14.225,0.9853076216712581
14.233,0.9852055912661973
14.249,0.9851035608611366
