column_number,name,first_trace_number,last_trace_number
1,1213,1,84000
2,1213,1,83999
2,??,84000,84000
3,1213,1,83999
3,??,84000,84000
4,1213,1,83999
4,none,84000,84000
5,1213,1,83999
5,none,84000,84000
6,1213,1,83888
6,none,83889,83999
6,none,84000,84000
7,3257,1,42812
7,1213,42813,73934
7,2128,73935,82396
7,??,82397,83084
7,21320,83085,83162
7,786,83163,83166
7,none,83167,83888
7,none,83889,84000
8,3257,1,42308
8,??,42309,42735
8,none,42736,42812
8,21320,42813,55808
8,174,55809,65358
8,2128,65359,69315
8,20965,69316,73236
8,1213,73237,73657
8,786,73658,73876
8,??,73877,73891
8,none,73892,73934
8,6461,73935,77659
8,9002,77660,78894
8,8075,78895,79992
8,714,79993,80348
8,??,80349,80515
8,13335,80516,80662
8,57304,80663,80785
8,15169,80786,80900
8,396982,80901,80977
8,7018,80978,81030
8,2128,81031,81080
8,13237,81081,81118
8,3303,81119,81154
8,15830,81155,81170
8,10310,81171,81184
8,4455,81185,81198
8,29470,81199,81210
8,2110,81211,81218
8,34245,81219,81225
8,31122,81226,81230
8,12969,81231,81233
8,15502,81234,81236
8,6677,81237,81239
8,39120,81240,81241
8,44735,81242,81243
8,56911,81244,81245
8,14537,81246,81246
8,1828,81247,81247
8,19551,81248,81248
8,200562,81249,81249
8,207044,81250,81250
8,20940,81251,81251
8,25441,81252,81252
8,39122,81253,81253
8,6204,81254,81254
8,none,81255,82396
8,6830,82397,83082
8,41678,83083,83084
8,20965,83085,83134
8,??,83135,83162
8,786,83163,83166
8,none,83167,84000
9,3257,1,12047
9,3356,12048,16677
9,1299,16678,19218
9,4837,19219,21296
9,7922,21297,23179
9,7018,23180,24978
9,701,24979,26770
9,12956,26771,28249
9,17676,28250,29065
9,??,29066,29657
9,1239,29658,30244
9,5511,30245,30771
9,6453,30772,31221
9,3320,31222,31478
9,2497,31479,31692
9,2828,31693,31901
9,702,31902,32083
9,3292,32084,32206
9,577,32207,32322
9,31898,32323,32360
9,2686,32361,32380
9,4637,32381,32395
9,2914,32396,32406
9,46844,32407,32417
9,174,32418,32426
9,3491,32427,32433
9,12735,32434,32439
9,15169,32440,32444
9,8368,32445,32449
9,22611,32450,32453
9,33438,32454,32457
9,46168,32458,32459
9,142111,32460,32460
9,203724,32461,32461
9,21570,32462,32462
9,398427,32463,32463
9,54641,32464,32464
9,none,32465,42308
9,6830,42309,42725
9,4181,42726,42729
9,39308,42730,42731
9,202468,42732,42732
9,34636,42733,42733
9,53543,42734,42734
9,??,42735,42735
9,none,42736,42812
9,20965,42813,51549
9,2128,51550,55761
9,??,55762,55805
9,none,55806,55808
9,174,55809,65353
9,??,65354,65357
9,none,65358,65358
9,6939,65359,67534
9,6461,67535,68941
9,??,68942,69249
9,5466,69250,69273
9,15502,69274,69276
9,16625,69277,69277
9,none,69278,69315
9,20965,69316,73234
9,none,73235,73236
9,1213,73237,73647
9,none,73648,73657
9,786,73658,73876
9,??,73877,73891
9,none,73892,73934
9,6461,73935,77491
9,none,77492,77659
9,9002,77660,78666
9,57304,78667,78760
9,??,78761,78774
9,49505,78775,78786
9,24651,78787,78792
9,8492,78793,78797
9,29278,78798,78799
9,198947,78800,78800
9,207083,78801,78801
9,29470,78802,78802
9,none,78803,78894
9,8075,78895,79944
9,none,79945,79992
9,714,79993,80344
9,none,80345,80348
9,??,80349,80506
9,9002,80507,80508
9,none,80509,80515
9,13335,80516,80655
9,209242,80656,80658
9,21556,80659,80659
9,none,80660,80662
9,57304,80663,80731
9,9002,80732,80775
9,29470,80776,80777
9,50340,80778,80779
9,none,80780,80785
9,15169,80786,80894
9,none,80895,80900
9,396982,80901,80977
9,7018,80978,81030
9,1828,81031,81080
9,13237,81081,81117
9,30377,81118,81118
9,3303,81119,81149
9,none,81150,81154
9,15830,81155,81170
9,10310,81171,81183
9,34010,81184,81184
9,4455,81185,81196
9,none,81197,81198
9,29470,81199,81203
9,none,81204,81210
9,2110,81211,81215
9,none,81216,81218
