ip_path_len,perc_gte
3,1.0
5,0.9999859678664141
6,0.9980074370308005
7,0.9885076825931383
8,0.9695081737178138
9,0.8263944432751
10,0.7637970953483477
11,0.7194976496176244
12,0.6490844032835192
13,0.5671788395425524
14,0.5082017820809654
15,0.4212586823826563
16,0.32359503262471057
17,0.24658668350522694
18,0.19131410931032067
19,0.1528099347505788
20,0.11980635655651439
21,0.0912229004420122
22,0.071072756612643
23,0.05363081456535468
24,0.041240440608994566
25,0.032652774854416644
26,0.023910755630393576
27,0.016964849505367252
28,0.009513786571248128
29,0.004981407422998685
30,0.0026520732477373077
31,0.0017399845646530743
32,0.0010804742861152405
33,0.0006595102785378337
34,0.0002806426717182342
35,0.00016838560303089611
36,2.8064267171834523e-05
39,1.403213358586175e-05
39,0
