binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,142.932,61.551500000000004,207.601
100.0,16.015,11.821,78.279
200.0,14.578,7.9735000000000005,29.233
300.0,22.3575,12.7895,89.13974999999999
400.0,17.875,12.280000000000001,41.7465
500.0,18.647,11.95525,47.67275
600.0,23.238500000000002,19.21275,26.473
700.0,21.167,17.449,37.837
800.0,19.54,17.088,28.913
900.0,26.032,22.115,35.447
1000.0,26.024,22.437,33.153000000000006
1100.0,31.0735,23.203500000000002,75.21924999999999
1200.0,29.989,26.593,34.6595
1300.0,33.022999999999996,28.616500000000002,38.451
1400.0,39.13475,31.5745,48.138999999999996
1500.0,38.4435,32.412,46.3485
1600.0,39.4155,34.0805,82.447
1700.0,36.4875,32.740750000000006,43.636250000000004
1800.0,40.0445,36.618,45.663
1900.0,46.853,38.463,89.901
2000.0,46.2945,41.29,57.504
2100.0,46.4005,40.55525,55.209
2200.0,51.001,45.095,56.89
2300.0,52.185,45.814,58.007
2400.0,53.405,48.795,64.475
2500.0,50.40375,46.0465,55.04575
2600.0,54.56,50.862,58.95725
2700.0,50.58,37.677,57.088
2800.0,60.224999999999994,53.275,71.306
2900.0,62.42525,56.2395,69.69575
3000.0,62.525000000000006,55.424,73.897
3100.0,54.229,52.093,55.246
3200.0,66.09,56.1825,69.066
3300.0,73.011,63.165,78.59299999999999
3400.0,72.05699999999999,68.518,74.15450000000001
3500.0,71.41900000000001,64.8055,80.07249999999999
3600.0,73.84475,66.732,86.281
3700.0,68.3065,41.809,75.60849999999999
3800.0,67.8505,59.954750000000004,79.9765
3900.0,70.104,64.37899999999999,76.239
4000.0,73.68299999999999,70.256,77.338
4100.0,76.829,70.244,82.095
4200.0,88.5535,74.682,93.412
4300.0,93.47075000000001,88.297,114.8295
4400.0,92.549,88.402,102.06200000000001
4500.0,96.88650000000001,88.3065,103.07050000000001
4600.0,126.491,109.3935,135.469
4700.0,77.29075,71.8735,85.313
4800.0,101.181,79.4075,142.324
4900.0,87.451,79.75,98.589
5000.0,97.84075,78.83250000000001,116.52425
5100.0,85.661,74.671,108.4845
5200.0,105.94925,84.70400000000001,187.75549999999998
5300.0,86.042,75.763,122.203
5400.0,91.07749999999999,78.20349999999999,116.959
5500.0,87.932,44.438,125.3005
5600.0,222.699,95.335,3091.2025
5700.0,249.14499999999998,107.114,263.283
5800.0,91.945,79.067,104.315
5900.0,96.3305,85.9795,117.193
6000.0,97.448,87.86,106.632
6100.0,97.51050000000001,90.57,109.235
6200.0,109.2625,99.36125,121.7095
6300.0,109.923,95.825,136.041
6400.0,167.717,107.90700000000001,288.947
6500.0,103.067,90.5505,115.942
6600.0,133.286,108.998,148.4655
6700.0,141.61725,108.22550000000001,181.57524999999998
6800.0,113.87700000000001,97.892,162.8275
6900.0,114.7205,80.45725,154.0255
7000.0,145.199,117.123,178.343
7100.0,163.4235,128.90499999999997,193.572
7200.0,152.023,119.10300000000001,192.37
7300.0,129.01,47.891,184.13425
7400.0,137.88850000000002,106.22200000000001,166.179
7500.0,161.63400000000001,146.89125,180.39249999999998
7600.0,170.67325,152.776,247.239
7700.0,182.988,163.836,208.213
7800.0,176.575,154.822,221.749
7900.0,159.00075,144.08300000000003,190.987
8000.0,157.31,146.79399999999998,237.16075
8100.0,156.56400000000002,135.5815,176.148
8200.0,100.6945,27.835749999999997,151.60425
8300.0,219.076,181.45,252.585
8400.0,159.3465,144.711,227.315
8500.0,157.4345,132.494,231.899
8600.0,184.404,154.508,223.357
8700.0,207.66525,200.78725,223.60675
8800.0,209.5075,202.098,233.013
8900.0,204.96425,187.519,249.879
9000.0,257.933,205.60500000000002,283.04175
9100.0,188.4975,177.811,215.305
9200.0,202.47575,190.019,214.8185
9300.0,209.264,193.757,226.95125
9400.0,204.67374999999998,190.37324999999998,215.38400000000001
9500.0,332.49649999999997,280.79275,349.672
9600.0,235.205,227.977,249.373
9700.0,206.4315,195.908,220.1625
9800.0,198.25475,182.34949999999998,215.41525
9900.0,278.693,213.5145,318.453
10000.0,232.84699999999998,195.6975,272.94225
10100.0,212.65675,184.28975,250.46575
10200.0,217.16500000000002,187.39175,231.10649999999998
10300.0,227.971,219.587,238.445
10400.0,246.259,233.489,344.728
10500.0,248.137,226.58875,330.9595
10600.0,255.1635,248.774,346.213
10700.0,282.0765,281.274,291.445
10800.0,253.673,240.594,266.137
10900.0,270.908,210.86599999999999,311.648
11000.0,235.018,212.078,250.5245
11100.0,238.4225,230.35,278.151
11200.0,286.265,255.514,308.44399999999996
11300.0,245.227,184.394,252.971
11400.0,294.31,248.783,315.9595
11500.0,205.512,194.569,219.04
11600.0,307.237,289.622,339.203
11700.0,249.345,205.155,279.731
11800.0,337.92925,318.16,370.2445
11900.0,227.254,217.947,258.169
12000.0,144.917,112.615,221.082
12100.0,298.4925,284.7875,312.71
12200.0,295.69425,257.9245,307.791
12300.0,328.2215,308.528,514.3745
12400.0,322.77675,311.87,330.724
12500.0,311.66049999999996,276.297,329.787
12600.0,320.461,307.726,1832.316
12700.0,3288.955,3285.592,3293.071
12800.0,326.1495,305.215,340.689
12900.0,38.9755,14.294,263.67
13100.0,270.6805,268.8335,272.043
13200.0,263.0265,261.585,263.084
13300.0,294.654,276.26,313.048
13400.0,325.12225,314.8315,335.413
14100.0,0,0,0
14300.0,289.019,245.079,5352.5205000000005
14600.0,344.93375000000003,340.40125,347.41175
14900.0,335.877,321.158,343.108
15000.0,325.34574999999995,310.52049999999997,340.171
15300.0,304.549,303.735,309.46500000000003
15400.0,323.9575,323.019,324.409
15500.0,318.838,290.705,339.735
15900.0,0,0,0
16000.0,284.0925,162.612,285.301
16100.0,311.3855,309.03499999999997,312.536
16200.0,416.21625,408.6395,423.793
16300.0,0,0,0
16400.0,329.42,285.488,356.588
16500.0,342.301,326.27,360.731
16600.0,317.533,288.8165,352.286
16700.0,291.658,282.533,329.815
16900.0,0,0,0
17100.0,288.248,286.058,289.4575
17200.0,313.998,290.21000000000004,340.175
17300.0,345.527,307.70525,385.222
17600.0,306.15250000000003,291.374,1071.7472500000001
17800.0,355.101,346.845,1098.03925
18200.0,262.106,251.394,286.54
18300.0,324.668,253.762,349.607
18600.0,275.335,261.936,298.702
18700.0,265.5665,260.467,314.161
18800.0,268.405,261.594,279.6245
18900.0,258.34525,257.02750000000003,303.06624999999997
19000.0,247.223,247.1155,247.434
