binned_distance,binned_rtt,count
50.0,1.5,243
50.0,4.5,22
50.0,7.5,17
50.0,10.5,12
50.0,13.5,9
50.0,16.5,6
50.0,19.5,4
50.0,22.5,3
50.0,25.5,1
50.0,28.5,6
50.0,31.5,1
50.0,34.5,3
50.0,37.5,3
50.0,40.5,1
50.0,46.5,2
50.0,49.5,1
50.0,52.5,1
50.0,55.5,1
50.0,58.5,1
50.0,67.5,1
50.0,70.5,1
50.0,79.5,4
50.0,94.5,1
50.0,97.5,2
50.0,100.5,4
50.0,103.5,1
50.0,112.5,1
50.0,115.5,1
50.0,139.5,1
50.0,148.5,1
50.0,175.5,1
50.0,190.5,1
50.0,247.5,1
50.0,259.5,1
50.0,262.5,1
150.0,1.5,5
150.0,4.5,3
150.0,7.5,2
150.0,10.5,3
150.0,13.5,3
150.0,16.5,1
150.0,22.5,3
150.0,25.5,3
150.0,28.5,4
150.0,31.5,4
150.0,34.5,5
150.0,37.5,1
150.0,40.5,1
150.0,148.5,2
250.0,1.5,21
250.0,4.5,9
250.0,7.5,5
250.0,10.5,31
250.0,13.5,39
250.0,16.5,49
250.0,19.5,37
250.0,22.5,45
250.0,25.5,10
250.0,28.5,15
250.0,31.5,20
250.0,34.5,7
250.0,37.5,5
250.0,40.5,6
250.0,43.5,2
250.0,55.5,1
250.0,58.5,1
250.0,70.5,1
250.0,79.5,1
250.0,85.5,1
250.0,94.5,1
250.0,97.5,1
250.0,157.5,1
250.0,721.5,1
250.0,1468.5,1
250.0,1507.5,1
250.0,1534.5,1
250.0,1552.5,1
250.0,2017.5,1
250.0,8104.5,1
350.0,4.5,1
350.0,7.5,4
350.0,10.5,74
350.0,13.5,51
350.0,16.5,29
350.0,19.5,59
350.0,22.5,59
350.0,25.5,20
350.0,28.5,25
350.0,31.5,28
350.0,34.5,17
350.0,37.5,15
350.0,40.5,5
350.0,43.5,3
350.0,46.5,1
350.0,55.5,1
350.0,175.5,1
350.0,280.5,1
350.0,1525.5,1
350.0,1582.5,1
450.0,1.5,1
450.0,4.5,11
450.0,7.5,26
450.0,10.5,496
450.0,13.5,294
450.0,16.5,159
450.0,19.5,84
450.0,22.5,84
450.0,25.5,54
450.0,28.5,47
