hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.46,0.417,0.512
2,1.773,1.62,2.425
3,22.277,17.999,26.688
4,0.508,0.455,0.561
5,0.717,0.658,0.797
6,1.151,1.09,1.227
7,1.354,1.271,1.44
8,1.649,1.378,2.141
9,11.079,2.339,32.081
10,11.361,6.877,28.526
11,21.349,11.156,103.747
12,83.011,21.293,154.5
13,114.566,51.124,161.979
14,110.037,29.246,179.113
15,135.641,41.0985,214.511
16,163.193,97.623,233.642
17,186.88299999999998,132.593,244.2
18,195.882,147.71,246.271
19,219.144,155.166,255.15
20,225.6135,157.066,274.99699999999996
21,242.6395,172.35399999999998,281.21500000000003
22,245.69549999999998,189.387,283.42
23,240.7715,166.037,286.908
24,274.778,206.64,303.723
25,278.8935,225.4955,311.008
26,282.48400000000004,259.78700000000003,306.2835
27,279.866,266.6,300.547
28,282.27049999999997,258.732,342.169
29,285.976,256.693,359.141
30,281.4475,217.671,377.842
31,281.65,217.103,383.348
32,301.1455,214.812,408.333
33,261.677,165.838,406.801
34,215.369,158.473,402.59
35,215.741,158.337,307.347
36,214.994,212.99,278.587
37,213.30349999999999,212.9565,219.93200000000002
38,212.951,212.795,220.018
39,123.8715,29.177,218.566
40,213.012,212.604,213.434
41,213.175,212.736,213.985
42,28.884,28.884,28.884
43,120.4205,28.741,212.1
44,29.356,29.356,29.356
45,29.325,29.325,29.325
46,29.544,29.544,29.544
47,29.428,29.428,29.428
48,28.803,28.803,28.803
49,28.874,28.874,28.874
50,29.251,29.251,29.251
51,29.491,29.491,29.491
52,29.045,29.045,29.045
53,29.059,29.059,29.059
54,28.962,28.962,28.962
55,28.877,28.877,28.877
56,29.375,29.375,29.375
57,29.383,29.383,29.383
58,29.217,29.217,29.217
59,29.327,29.327,29.327
60,29.206,29.206,29.206
61,29.424,29.424,29.424
62,29.281,29.281,29.281
63,29.142,29.142,29.142
64,29.395,29.395,29.395
65,29.524,29.524,29.524
66,28.998,28.998,28.998
67,28.845,28.845,28.845
68,29.482,29.482,29.482
69,29.384,29.384,29.384
70,29.342,29.342,29.342
71,29.407,29.407,29.407
72,31.115,31.115,31.115
73,29.057,29.057,29.057
74,29.148,29.148,29.148
75,29.168,29.168,29.168
76,29.18,29.18,29.18
77,28.92,28.92,28.92
78,28.974,28.974,28.974
79,28.995,28.995,28.995
80,29.193,29.193,29.193
81,30.17,30.17,30.17
82,29.352,29.352,29.352
83,29.013,29.013,29.013
84,29.166,29.166,29.166
85,29.115,29.115,29.115
86,29.115,29.115,29.115
87,66.096,66.096,66.096
88,29.21,29.21,29.21
89,29.005,29.005,29.005
90,29.347,29.347,29.347
91,29.247,29.247,29.247
92,28.879,28.879,28.879
93,28.979,28.979,28.979
94,28.933,28.933,28.933
95,28.974,28.974,28.974
96,29.317,29.317,29.317
97,29.697,29.697,29.697
98,29.292,29.292,29.292
99,29.165,29.165,29.165
100,29.044,29.044,29.044
101,29.137,29.137,29.137
102,29.341,29.341,29.341
103,29.242,29.242,29.242
104,29.281,29.281,29.281
105,29.15,29.15,29.15
106,28.971,28.971,28.971
107,28.885,28.885,28.885
108,29.528,29.528,29.528
109,29.725,29.725,29.725
110,29.362,29.362,29.362
111,29.202,29.202,29.202
112,29.0,29.0,29.0
113,29.002,29.002,29.002
114,29.321,29.321,29.321
115,29.201,29.201,29.201
116,28.93,28.93,28.93
117,28.948,28.948,28.948
118,28.88,28.88,28.88
119,29.216,29.216,29.216
120,29.523,29.523,29.523
121,29.472,29.472,29.472
122,29.41,29.41,29.41
123,29.483,29.483,29.483
124,29.035,29.035,29.035
125,29.408,29.408,29.408
126,29.245,29.245,29.245
127,29.355,29.355,29.355
128,29.268,29.268,29.268
129,29.32,29.32,29.32
130,31.239,31.239,31.239
131,28.938,28.938,28.938
132,29.674,29.674,29.674
133,29.493,29.493,29.493
134,29.348,29.348,29.348
135,29.372,29.372,29.372
136,28.866,28.866,28.866
137,28.931,28.931,28.931
138,29.121,29.121,29.121
