hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.944,0.859,1.13
2,33.5205,28.84,38.8645
3,0.197,0.185,0.206
4,0.383,0.352,0.409
5,1.018,0.988,1.067
6,1.012,0.951,1.084
7,1.173,0.908,1.327
8,10.647,1.702,36.334
9,11.014,10.312,61.951
10,21.026,10.806,85.338
11,44.159000000000006,12.057500000000001,104.719
12,79.303,27.179,131.24
13,85.623,33.083,143.045
14,97.8595,45.8925,180.4395
15,106.956,70.586,204.109
16,114.255,78.91550000000001,218.4965
17,121.956,87.886,236.063
18,134.24349999999998,98.199,237.631
19,146.4875,109.755,249.2575
20,154.177,119.424,251.062
21,162.479,138.887,268.666
22,227.779,143.338,287.508
23,268.176,155.908,299.076
24,277.5265,163.98649999999998,310.306
25,280.479,217.815,315.672
26,280.07050000000004,227.91,308.792
27,283.432,260.032,317.304
28,287.3245,275.4395,315.347
29,294.71799999999996,267.167,326.115
30,285.9845,258.755,318.989
31,278.495,152.878,326.786
32,276.36,152.381,310.906
33,162.024,152.175,328.288
34,161.373,154.241,165.559
35,326.203,324.244,340.616
36,152.128,152.128,152.128
37,321.701,321.701,321.701
38,322.157,322.157,322.157
39,341.884,341.884,341.884
