ip_path_len,perc_gte
6,1.0
8,0.9998964052626127
9,0.989329742049104
10,0.9861183051900964
11,0.9755516419765876
12,0.906039573189682
13,0.8708173624779861
14,0.8341448254428675
15,0.7777892883041542
16,0.6703615456334818
17,0.480990365689423
18,0.3664145861390241
19,0.3035325805449083
20,0.2632342277012327
21,0.2116440484823371
22,0.1459649849787631
23,0.10628820055941157
24,0.08474049518284477
25,0.06847612141303216
26,0.058013052936910836
27,0.04630684761214132
28,0.02890293173106806
29,0.019579405366207392
30,0.015228426395939132
31,0.009323526364860668
32,0.0042473842328809575
33,0.0020718947477468275
34,0.0015539210608100928
35,0.00020718947477471605
37,0.00010359473738730252
37,0
