country_or_state,median_rtt
irl,4.0755
gbr,14.585
usa,98.506
jpn,243.0025
deu,26.262
chn,230.968
swe,35.303
nld,18.004
kor,262.298
mex,148.4635
esp,121.853
twn,280.989
nzl,258.71000000000004
rus,67.5355
pol,40.08
che,26.538
fra,27.326
can,93.599
col,162.11450000000002
bra,210.407
ita,36.899
sgp,270.347
grc,61.311499999999995
phl,348.0675
per,176.5
bol,200.48899999999998
ind,159.766
nor,36.038
dnk,35.853
svk,39.538
dza,63.556
aut,35.468
aze,101.7905
hkg,225.6215
aus,280.8215
fin,42.1605
are,136.1685
tun,55.0305
mus,169.19
ken,176.1205
tha,326.93399999999997
ukr,50.172
uga,211.28949999999998
egy,65.33099999999999
zaf,170.6295
cze,32.195
vnm,321.705
idn,336.1705
rou,53.709
jam,117.89699999999999
civ,123.181
kgz,99.486
bel,24.536
svn,39.930499999999995
arg,235.201
prt,59.708
mco,48.86
mlt,61.117000000000004
ven,138.147
tur,68.34
isr,72.9445
hun,40.005
pan,144.31
ata,82.193
kaz,112.1875
bgd,285.58
bfa,120.805
qat,122.366
cyp,69.856
kwt,106.089
mar,57.745
mdg,224.281
lva,41.461
bgr,48.1255
hrv,40.402
jey,21.947
chl,215.443
nam,198.397
ago,271.423
ltu,43.259
gtm,148.596
omn,270.448
geo,88.885
mtq,124.229
glp,148.4035
ury,209.4145
blr,46.674
syr,72.772
afg,31.616
mda,56.269
sau,91.772
mkd,48.6035
mys,301.88300000000004
irn,107.602
dji,194.536
zmb,180.876
tza,175.505
pak,279.143
yem,153.152
srb,46.900000000000006
pri,123.1645
dom,137.071
nga,120.998
moz,184.019
lbn,65.413
gum,270.18
lie,26.777
irq,100.4545
cub,157.997
syc,226.44
bih,43.858999999999995
ecu,175.78
zwe,191.376
arm,74.36949999999999
cuw,122.436
est,49.065
uzb,94.902
slv,135.872
isl,47.057500000000005
alb,71.436
tjk,100.56049999999999
bwa,173.351
tgo,118.949
hti,136.151
mne,47.518
lby,49.886
pry,235.018
khm,339.879
guy,157.351
mmr,367.7885
mwi,177.694
npl,282.888
cri,148.11149999999998
ala,42.7385
lka,268.923
jor,79.976
reu,224.739
gha,125.8365
tto,146.351
bhr,291.345
ncl,292.89
bhs,103.305
ben,120.42699999999999
mng,136.44
png,307.327
lux,24.187
brn,307.0815
cod,90.926
nru,860.961
mac,278.664
sen,81.4185
gib,41.231
mdv,314.4155
myt,238.892
cmr,175.606
gin,95.3905
lca,167.131
sle,103.687
cym,174.737
pse,69.03
guf,203.9545
rwa,221.768
sgs,261.949
imn,23.634500000000003
gab,134.915
vir,126.444
bmu,104.8815
som,98.044
sdn,87.7735
grl,83.357
btn,236.699
hnd,122.036
tkm,111.224
kna,133.519
atg,142.156
mnp,298.566
fsm,285.513
grd,141.874
gmb,85.523
maf,143.625
sxm,121.189
gnq,216.9235
ut,135.107
ny,74.244
dc,85.024
nj,79.934
ia,129.537
co,115.533
tx,118.646
ca,135.352
fl,107.283
md,85.581
ma,81.981
il,93.898
ga,101.974
ne,123.58099999999999
az,141.5915
wa,135.7
mn,101.355
sd,107.103
pa,74.534
va,88.1225
mo,95.492
or,135.649
me,85.904
tn,99.44
oh,90.1675
mi,125.0555
ar,129.602
ok,114.388
id,145.792
ms,113.66749999999999
nc,100.1815
hi,196.611
wy,136.896
ky,97.178
la,104.879
sc,109.9305
de,80.59049999999999
mt,125.65
wi,107.747
al,100.1495
ri,85.014
ak,159.093
in,103.606
ct,82.793
nv,131.99
nh,87.844
ks,109.04599999999999
vt,89.98400000000001
nd,108.894
nm,123.90950000000001
wv,95.55350000000001
