column_number,name,first_trace_number,last_trace_number
1,40191,1,307168
2,??,1,236615
2,21949,236616,304303
2,11478,304304,304311
2,none,304312,307168
3,6939,1,236530
3,12093,236531,236531
3,21949,236532,236532
3,none,236533,236615
3,??,236616,304297
3,23498,304298,304298
3,none,304299,304303
3,none,304304,307168
4,21949,1,1
4,none,2,236530
4,none,236531,236615
4,6939,236616,304276
4,none,304277,304297
4,none,304298,307168
5,none,1,236615
5,21949,236616,236616
5,none,236617,304276
5,none,304277,307168
6,none,1,236615
6,26832,236616,236616
6,none,236617,307168
