column_number,name,first_trace_number,last_trace_number
1,40191,1,307168
2,??,1,236614
2,21949,236615,304302
2,11478,304303,304310
2,40191,304311,304313
2,none,304314,307168
3,??,1,236614
3,??,236615,304296
3,21949,304297,304302
3,11478,304303,304307
3,none,304308,304310
3,40191,304311,304312
3,none,304313,304313
3,none,304314,307168
4,6939,1,236434
4,??,236435,236614
4,6939,236615,304217
4,??,304218,304296
4,21949,304297,304300
4,23498,304301,304301
4,none,304302,304302
4,11478,304303,304305
4,none,304306,304307
4,none,304308,304310
4,??,304311,304311
4,none,304312,304312
4,none,304313,307168
5,6939,1,236396
5,none,236397,236434
5,6939,236435,236530
5,??,236531,236531
5,none,236532,236614
5,6939,236615,304207
5,none,304208,304217
5,6939,304218,304275
5,none,304276,304296
5,21949,304297,304297
5,none,304298,304300
5,23498,304301,304301
5,none,304302,304302
5,11478,304303,304304
5,none,304305,304305
5,none,304306,304310
5,??,304311,304311
5,none,304312,307168
6,21949,1,1
6,none,2,236396
6,none,236397,236530
6,21949,236531,236531
6,none,236532,236614
6,21949,236615,236615
6,none,236616,304207
6,none,304208,304296
6,21949,304297,304297
6,none,304298,304302
6,11478,304303,304304
6,none,304305,304310
6,12093,304311,304311
6,none,304312,307168
7,21949,1,1
7,none,2,236614
7,26832,236615,236615
7,none,236616,304296
7,21949,304297,304297
7,none,304298,304310
7,12093,304311,304311
7,none,304312,307168
8,none,1,236614
8,26832,236615,236615
8,none,236616,307168
