binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,2.8205,1.019,18.855
100.0,12.207,3.573,26.182
200.0,15.394,8.34,22.242
300.0,25.512,15.433,40.942
400.0,29.86475,15.5935,70.193
500.0,18.041,10.248,40.627
600.0,31.015,17.315,50.458
700.0,24.344,15.807,36.871
800.0,29.325,18.039,69.496
900.0,30.9605,26.181,38.411
1000.0,27.441499999999998,23.75325,38.678
1100.0,31.8855,26.886499999999998,43.4355
1200.0,32.3605,24.802,42.475
1300.0,37.66674999999999,30.026,48.079
1400.0,39.23975,30.084,49.217
1500.0,34.997,30.528,45.768
1600.0,34.738,26.70825,44.2645
1700.0,40.69,32.387,58.025
1800.0,41.727,34.91,48.818
1900.0,43.934,35.642,57.042
2000.0,52.496,41.472,63.868
2100.0,53.187,39.24175,62.823499999999996
2200.0,49.296,40.477,57.15
2300.0,51.303,42.416,76.02075
2400.0,44.927499999999995,41.6155,60.367
2500.0,48.818749999999994,42.053,56.993
2600.0,50.30275,41.456999999999994,70.69200000000001
2700.0,50.942499999999995,45.1815,61.134
2800.0,51.823,45.513999999999996,64.535
2900.0,64.978,54.255,82.9975
3000.0,61.336,52.8105,72.166
3100.0,65.043,56.3795,74.43125
3200.0,68.47925000000001,57.887,76.3035
3300.0,74.97749999999999,69.255,82.335
3400.0,73.00425,64.83675,87.72550000000001
3500.0,71.9225,63.247,77.875
3600.0,77.494,69.089,86.947
3700.0,80.4645,59.8,111.432
3800.0,77.648,73.67425,88.99575
3900.0,79.158,73.254,88.844
4000.0,76.884,71.455,85.618
4100.0,76.20349999999999,54.2825,89.236
4200.0,104.105,91.481,115.045
4300.0,95.0505,92.6745,98.9375
4400.0,90.721,87.048,97.493
4500.0,97.499,84.099,110.461
4600.0,93.179,85.137,109.375
4700.0,90.1935,83.37,105.05
4800.0,86.69200000000001,79.54599999999999,91.611
4900.0,87.545,83.765,97.831
5000.0,87.082,79.867,102.004
5100.0,97.5395,83.7865,107.89575
5200.0,85.644,77.87650000000001,106.55850000000001
5300.0,99.332,93.9785,107.046
5400.0,108.739,96.429,117.494
5500.0,98.804,87.9265,108.776
5600.0,100.703,94.8,110.015
5700.0,98.03925,92.16,108.051
5800.0,98.13025,91.863,107.1465
5900.0,101.884,95.48349999999999,110.704
6000.0,103.09325000000001,97.2125,110.333
6100.0,106.02725000000001,99.18674999999999,113.59774999999999
6200.0,109.004,101.82300000000001,115.593
6300.0,109.66999999999999,103.9445,116.413
6400.0,109.883,103.1215,119.458
6500.0,111.731,105.8885,119.443
6600.0,111.77,105.54175000000001,119.52000000000001
6700.0,124.542,112.181,142.303
6800.0,117.206,111.728,126.641
6900.0,116.63,110.8665,128.453
7000.0,129.71800000000002,120.77449999999999,155.86599999999999
7100.0,126.856,120.1685,139.29250000000002
7200.0,118.70225,113.73,126.30699999999999
