hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.273,0.255,0.298
2,1.018,0.937,1.105
3,0.492,0.466,1.264
4,1.019,0.933,1.115
5,0.532,0.499,7.628
6,0.566,0.472,1.218
7,8.035,6.472,11.273
8,9.574,7.766,70.114
9,17.288,1.23,79.689
10,70.2655,11.399,99.5025
11,76.759,20.705,137.359
12,83.069,28.499,158.865
13,93.7345,46.724,186.066
14,98.885,49.2415,207.6585
15,109.496,67.847,218.837
16,111.089,68.719,219.359
17,127.195,69.677,228.611
18,150.226,76.953,227.942
19,168.371,77.032,233.366
20,175.466,82.435,238.014
21,199.483,104.882,244.794
22,205.574,131.196,246.292
23,204.794,155.647,246.015
24,209.44400000000002,140.447,253.222
25,210.324,166.442,248.662
26,208.737,167.7,250.693
27,209.963,170.713,253.907
28,208.06799999999998,167.777,251.945
29,202.772,171.118,248.678
30,257.735,77.90700000000001,265.5425
31,259.24649999999997,89.765,267.559
32,255.9795,136.71800000000002,264.692
33,257.7895,216.062,262.695
34,263.303,263.303,263.303
