ip_path_len,perc_gte
4,1.0
5,0.999865090928714
6,0.9995143273433705
7,0.9991365819437699
8,0.9944687280772759
9,0.9836220387458853
10,0.9535912794776321
11,0.8626086018023852
12,0.7730829420970267
13,0.7182019318979008
14,0.6482111057147483
15,0.5734714802223302
16,0.49525120069073447
17,0.40966488586692573
18,0.3261291889266634
19,0.2658248340618423
20,0.22079218606659112
21,0.18015757379526198
22,0.142517942906481
23,0.10870972964222114
24,0.0835626787545195
25,0.06273271814796821
26,0.04673250229345416
27,0.03359235875020239
28,0.02279963304732613
29,0.01608116129728565
30,0.011251416545248527
31,0.007231126220927142
32,0.004721817495008329
33,0.003048945011062565
34,0.0017538179267173604
35,0.0007554907992013415
36,0.00037774539960067077
37,0.00018887269980027988
43,2.69818142571987e-05
43,0
