hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.323,0.251,0.357
2,13.623,11.872,16.008
3,15.704,14.509,17.69
4,15.799,14.044,18.2675
5,17.011,14.867,20.101
6,17.346,15.108,20.641
7,30.744,23.518,62.91
8,39.878,27.739,82.98
9,62.305499999999995,33.064,102.092
10,69.229,46.289,112.76
11,99.828,56.646,148.834
12,126.959,76.232,214.963
13,133.31349999999998,83.766,231.2635
14,149.736,86.517,236.974
15,186.798,101.026,245.78
16,228.811,116.972,257.087
17,233.746,128.322,261.879
18,231.9665,124.566,262.599
19,237.331,194.647,262.202
20,231.804,184.614,258.276
21,228.247,180.884,263.033
22,243.21550000000002,180.812,274.18
23,261.5665,185.903,282.6865
24,268.8945,233.82999999999998,287.02250000000004
25,270.6205,246.488,287.134
26,267.1985,234.12,286.014
27,260.489,199.823,284.421
28,226.334,132.127,278.814
29,229.563,176.693,273.569
30,225.394,120.726,283.714
31,257.864,217.531,291.899
32,290.187,244.794,300.474
33,306.455,250.495,409.352
34,253.70999999999998,223.245,411.399
35,286.46,252.199,315.304
36,434.843,289.51,452.506
37,338.6205,302.195,438.832
38,437.275,297.245,442.135
39,366.0245,288.414,438.399
40,359.289,295.60450000000003,429.738
41,407.946,407.862,408.03
43,448.3165,444.9,451.733
