binned_distance,binned_rtt,count
50.0,1.5,16
50.0,4.5,1
50.0,7.5,3
50.0,10.5,4
50.0,13.5,2
50.0,22.5,3
50.0,25.5,1
150.0,4.5,1
150.0,7.5,3
150.0,10.5,13
150.0,13.5,9
150.0,16.5,2
150.0,19.5,2
150.0,22.5,2
250.0,4.5,1
250.0,7.5,4
250.0,10.5,18
250.0,13.5,16
250.0,16.5,8
250.0,19.5,4
250.0,22.5,1
250.0,25.5,1
250.0,28.5,1
250.0,43.5,2
250.0,49.5,1
350.0,7.5,12
350.0,10.5,11
350.0,13.5,25
350.0,16.5,12
350.0,19.5,7
350.0,22.5,4
350.0,25.5,1
350.0,28.5,2
350.0,31.5,1
350.0,40.5,1
350.0,46.5,1
450.0,7.5,3
450.0,10.5,8
450.0,13.5,17
450.0,16.5,23
450.0,19.5,8
450.0,22.5,4
450.0,25.5,7
450.0,28.5,4
450.0,31.5,6
450.0,34.5,3
450.0,37.5,2
450.0,46.5,1
450.0,49.5,1
550.0,13.5,6
550.0,16.5,11
550.0,19.5,14
550.0,22.5,12
550.0,25.5,3
550.0,28.5,3
550.0,31.5,2
550.0,34.5,2
550.0,37.5,2
550.0,43.5,1
650.0,1.5,1
650.0,7.5,2
650.0,10.5,3
650.0,13.5,7
650.0,16.5,14
650.0,19.5,7
650.0,22.5,9
650.0,25.5,6
650.0,28.5,3
650.0,31.5,3
650.0,37.5,1
650.0,43.5,1
650.0,52.5,1
650.0,79.5,1
750.0,13.5,1
750.0,16.5,6
750.0,19.5,10
750.0,22.5,11
750.0,25.5,2
750.0,28.5,1
750.0,31.5,1
850.0,7.5,1
850.0,19.5,2
850.0,22.5,3
850.0,34.5,1
950.0,19.5,1
950.0,25.5,1
950.0,28.5,1
950.0,31.5,2
950.0,34.5,1
1050.0,25.5,1
1050.0,28.5,2
1050.0,31.5,2
1050.0,37.5,1
1150.0,31.5,2
1150.0,34.5,1
1150.0,82.5,1
1250.0,28.5,1
1250.0,31.5,1
1250.0,34.5,3
1250.0,37.5,1
1250.0,40.5,2
1250.0,43.5,2
1250.0,46.5,2
1250.0,49.5,1
1250.0,70.5,1
1350.0,31.5,2
1350.0,34.5,3
1350.0,40.5,2
1350.0,43.5,2
1450.0,28.5,1
1450.0,34.5,3
1450.0,37.5,7
1450.0,40.5,5
1450.0,43.5,1
1450.0,49.5,1
1450.0,55.5,1
1550.0,37.5,1
1550.0,40.5,4
1550.0,43.5,2
1550.0,46.5,4
1650.0,34.5,2
1650.0,37.5,2
1650.0,40.5,6
1650.0,43.5,2
1650.0,847.5,1
1750.0,49.5,3
1750.0,91.5,1
1850.0,43.5,1
1850.0,46.5,1
1950.0,34.5,3
1950.0,40.5,1
1950.0,43.5,1
1950.0,46.5,2
1950.0,52.5,1
2050.0,43.5,1
2050.0,52.5,1
2150.0,34.5,1
2150.0,37.5,4
2150.0,40.5,1
2150.0,43.5,2
2150.0,46.5,1
2150.0,61.5,1
2250.0,40.5,1
2250.0,52.5,1
2250.0,61.5,1
2450.0,1.5,1
2650.0,55.5,1
2650.0,70.5,1
2650.0,73.5,2
2650.0,76.5,1
2750.0,52.5,1
2850.0,61.5,1
2850.0,76.5,1
2950.0,55.5,1
2950.0,67.5,1
2950.0,70.5,1
2950.0,73.5,1
2950.0,340.5,1
3650.0,70.5,1
4250.0,85.5,1
4350.0,94.5,1
5150.0,49.5,1
5250.0,169.5,1
5350.0,169.5,1
5450.0,154.5,2
5450.0,157.5,1
5550.0,277.5,1
5650.0,148.5,1
5650.0,154.5,1
5750.0,154.5,2
5750.0,157.5,2
5850.0,169.5,1
5850.0,175.5,1
5850.0,184.5,1
5950.0,103.5,2
5950.0,106.5,1
6150.0,145.5,1
6150.0,151.5,1
6150.0,154.5,1
6150.0,157.5,1
6150.0,163.5,2
6150.0,169.5,1
6150.0,181.5,1
6150.0,187.5,2
6250.0,121.5,1
6250.0,136.5,1
6350.0,1.5,1
6350.0,37.5,1
6450.0,1.5,1
6450.0,181.5,1
6550.0,124.5,2
6550.0,130.5,3
6550.0,133.5,1
