country_or_state,median_rtt
che,1.077
usa,115.344
pak,156.47750000000002
ind,157.86
deu,15.878
rus,45.681
idn,216.364
gbr,20.695500000000003
ukr,40.3035
bgr,42.226
rou,35.47
swe,32.3875
hkg,196.664
nld,17.378
zaf,213.271
lva,41.284
pol,23.546
aut,26.887
bel,14.3385
geo,74.327
ltu,39.985
fra,15.87
mys,171.417
fin,35.477000000000004
bra,209.4875
esp,40.537499999999994
jpn,242.4075
arm,339.471
sgp,164.14499999999998
isr,60.963
can,104.99
twn,238.702
ita,7.839
lux,21.7325
srb,29.78
svk,19.857
bhr,93.604
bih,25.676000000000002
kor,256.248
irl,41.7745
cze,17.958
afg,48.277
nor,44.062
blz,0.689
aus,270.816
isl,54.438
cyp,0.667
lka,158.178
ia,119.958
ca,4.7275
sc,103.512
tx,124.745
ok,123.128
ny,19.217
or,148.764
dc,93.275
wa,7.1285
de,0.642
nv,152.471
il,6.548
va,20.394
