binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,13.238,1.6305,31.354
100.0,18.782,7.457,31.956
200.0,21.072499999999998,14.661,33.16
300.0,23.566,20.176,29.885
400.0,21.313499999999998,16.205,29.482
500.0,24.150750000000002,18.121000000000002,31.903
600.0,26.20025,19.754,35.256
700.0,28.0595,23.259999999999998,36.785
800.0,34.328,25.018,43.595
900.0,30.689,25.702,40.112
1000.0,32.02,27.36,39.1335
1100.0,32.4475,27.722250000000003,38.978
1200.0,36.966,30.84,48.311499999999995
1300.0,38.519999999999996,33.04325,48.036
1400.0,39.5285,32.849000000000004,47.6205
1500.0,47.003,40.595,57.608
1600.0,55.689,45.821,70.916
1700.0,57.827749999999995,51.973,69.986
1800.0,57.786,49.933,64.24475000000001
1900.0,58.211,49.578,162.591
2000.0,63.78575,55.653000000000006,71.33
2100.0,59.636,57.087,71.255
2200.0,56.4065,49.607,67.421
2300.0,58.36,52.215,63.818
2400.0,57.9195,54.236000000000004,70.658
2500.0,73.59549999999999,69.6,77.725
2600.0,71.0615,61.282,89.076
2700.0,71.586,62.295,137.149
2800.0,71.993,68.449,81.914
2900.0,72.204,68.164,78.549
3000.0,82.074,63.488,89.853
3100.0,90.779,84.9285,97.935
3300.0,89.14949999999999,67.659,94.037
3400.0,78.9195,65.228,92.611
3500.0,109.78075,94.67375000000001,155.063
3600.0,70.773,62.525,109.742
3700.0,55.562,55.37,59.083
3800.0,123.125,83.358,136.945
3900.0,101.965,85.418,111.898
4100.0,105.535,93.4075,114.663
4200.0,96.439,89.621,105.633
4300.0,109.54050000000001,93.44800000000001,138.8255
4400.0,113.4645,86.3415,141.027
4500.0,99.982,93.488,110.19149999999999
4600.0,127.58275,122.35,137.405
4700.0,110.79849999999999,104.852,119.187
4800.0,120.155,119.952,123.318
4900.0,109.27600000000001,102.314,204.5235
5000.0,134.243,126.403,140.377
5100.0,181.401,155.179,255.931
5200.0,255.17449999999997,114.146,271.552
5300.0,256.699,199.633,285.479
5400.0,146.752,127.747,195.71
5500.0,129.4795,115.731,144.31
5600.0,126.156,117.162,139.423
5700.0,117.851,89.326,135.662
5800.0,271.972,252.208,288.48
5900.0,127.7615,113.066,164.194
6000.0,109.384,102.563,117.13
6100.0,111.243,100.3435,151.8555
6200.0,112.328,104.504,130.253
6300.0,130.457,106.7855,177.878
6400.0,112.919,99.119,136.415
6500.0,118.42150000000001,108.2635,136.822
6600.0,117.25649999999999,107.39500000000001,134.377
6700.0,109.30325,100.92,133.191
6800.0,119.875,112.505,136.382
6900.0,137.11525,119.568,214.281
7000.0,122.551,113.352,150.948
7100.0,124.1895,115.005,143.99
7200.0,135.499,119.018,245.44
7300.0,202.6225,127.65549999999999,254.4525
7400.0,242.6925,221.243,263.597
7500.0,232.038,132.739,259.665
7600.0,239.5495,127.9385,267.12925
7700.0,234.147,138.564,268.556
7800.0,213.682,129.94,261.544
7900.0,170.3875,129.97925,253.054
8000.0,156.164,131.362,231.337
8100.0,290.344,228.435,298.737
8200.0,185.5935,141.561,253.03
8300.0,247.59300000000002,216.311,274.617
8400.0,241.214,157.627,251.5385
8500.0,248.948,228.663,271.38
8600.0,209.635,162.242,255.02
8700.0,226.782,170.765,270.677
8800.0,250.3105,213.93574999999998,266.84725000000003
8900.0,259.17650000000003,248.256,270.70675000000006
9000.0,288.562,177.1365,298.938
9100.0,158.3625,117.57849999999999,173.8385
9200.0,170.67649999999998,160.456,201.047
9300.0,165.79000000000002,157.2685,176.108
9400.0,172.5025,165.3135,185.13375
9500.0,175.49,160.25275,202.9905
9600.0,184.239,169.236,203.471
9700.0,171.9465,160.73399999999998,184.776
9800.0,228.195,211.868,247.6055
9900.0,220.681,186.254,263.707
10000.0,226.95225,215.293,240.371
10100.0,227.9805,216.287,239.84
10200.0,226.72075,221.8395,235.34199999999998
10300.0,218.997,206.46,227.982
10400.0,195.1945,185.446,220.0155
10500.0,227.8965,219.14249999999998,251.926
10600.0,236.582,220.299,243.152
10700.0,226.236,219.475,242.005
10800.0,194.043,179.4765,263.668
10900.0,224.722,204.089,262.358
11000.0,249.541,241.3545,262.361
11100.0,226.7975,198.566,274.133
11200.0,221.739,203.332,260.422
11300.0,254.3505,197.93,268.734
11400.0,246.925,241.86,254.613
11500.0,262.884,228.973,281.766
11600.0,203.95749999999998,186.54,244.0
11700.0,229.70625,220.046,260.452
11800.0,231.432,224.362,240.771
11900.0,248.7405,240.91649999999998,257.732
12000.0,241.1805,234.0565,257.833
12100.0,247.7645,238.435,256.6975
12200.0,260.0685,242.542,272.5
12300.0,244.389,232.715,249.165
12400.0,259.348,248.837,1006.9467500000001
12500.0,231.5425,224.85725000000002,243.005
12600.0,241.234,226.791,245.219
12700.0,258.8675,245.381,272.354
12800.0,222.888,174.647,271.129
12900.0,258.61699999999996,235.031,280.723
13000.0,0,0,0
13100.0,247.02550000000002,226.652,263.552
13200.0,254.548,249.147,269.767
13300.0,0,0,0
13500.0,271.129,246.653,295.605
13600.0,339.297,311.625,351.589
14300.0,0,0,0
14600.0,0,0,0
14900.0,0,0,0
15300.0,326.2905,313.977,340.366
15400.0,270.301,269.988,270.438
15500.0,0,0,0
15600.0,311.986,55.9315,325.061
15700.0,310.995,294.491,328.625
15800.0,305.356,294.4665,314.9495
15900.0,320.084,318.798,320.372
16000.0,310.42449999999997,294.33,319.254
16100.0,301.505,291.318,319.1725
16200.0,244.193,229.349,275.993
16500.0,321.118,306.52,354.3905
17700.0,291.577,285.926,300.811
17800.0,287.25350000000003,285.455,299.8525
17900.0,285.759,282.438,295.959
18000.0,281.18449999999996,274.864,295.9925
18100.0,297.558,293.92150000000004,308.822
18200.0,304.001,298.513,321.38
