ip_path_len,perc_gte
4,1.0
5,0.999793516415445
6,0.9905017551104687
7,0.9835845550278752
8,0.9690274623167459
9,0.9491017964071856
10,0.9099731571340078
11,0.8448275862068966
12,0.7299194714020235
13,0.5990088787941359
14,0.4735701011769564
15,0.4013008465826967
16,0.33656824282469544
17,0.24891596118108605
18,0.19853396654965927
19,0.13627916580631838
20,0.0970472847408631
21,0.0739211232707
22,0.05729919471402023
23,0.0485236423704315
24,0.04160644228783816
25,0.0359281437125748
26,0.03468924220524472
27,0.032624406359694436
28,0.02890770183770386
29,0.0243650629774933
30,0.017860830064009958
31,0.011872806111914103
32,0.004129671691100567
33,0.0016518686764401824
34,0.00020648358455499505
36,0.00010324179227749752
36,0
