binned_distance,binned_rtt,count
50.0,1.5,58
50.0,4.5,1
50.0,7.5,5
50.0,10.5,4
50.0,16.5,2
50.0,46.5,1
50.0,49.5,6
50.0,52.5,2
50.0,55.5,1
150.0,1.5,1
250.0,4.5,2
250.0,46.5,1
250.0,49.5,2
250.0,52.5,1
250.0,55.5,2
250.0,58.5,1
250.0,61.5,1
250.0,64.5,1
250.0,67.5,1
250.0,70.5,1
250.0,76.5,1
250.0,79.5,1
250.0,82.5,1
250.0,85.5,1
250.0,115.5,1
250.0,136.5,1
250.0,196.5,1
250.0,214.5,1
250.0,1582.5,1
250.0,1603.5,1
350.0,46.5,1
350.0,52.5,1
350.0,64.5,4
350.0,73.5,1
350.0,112.5,1
350.0,118.5,1
350.0,178.5,1
350.0,190.5,1
350.0,214.5,1
350.0,241.5,1
350.0,1702.5,1
450.0,49.5,1
450.0,64.5,1
450.0,73.5,2
450.0,79.5,3
450.0,112.5,1
450.0,181.5,1
550.0,49.5,1
550.0,58.5,1
550.0,82.5,1
550.0,91.5,1
550.0,187.5,1
550.0,196.5,1
550.0,199.5,1
550.0,202.5,1
550.0,241.5,1
650.0,58.5,2
650.0,61.5,1
650.0,73.5,1
650.0,79.5,5
650.0,88.5,3
650.0,91.5,3
650.0,94.5,1
650.0,100.5,1
650.0,112.5,5
650.0,121.5,2
650.0,145.5,1
650.0,151.5,2
650.0,181.5,1
650.0,199.5,2
650.0,217.5,1
650.0,223.5,2
650.0,229.5,1
650.0,238.5,2
650.0,259.5,1
750.0,235.5,3
750.0,253.5,1
850.0,214.5,2
850.0,220.5,1
950.0,61.5,1
950.0,79.5,1
950.0,82.5,1
950.0,85.5,1
950.0,88.5,1
950.0,97.5,2
950.0,100.5,3
950.0,106.5,1
950.0,109.5,2
950.0,199.5,1
950.0,1591.5,1
1050.0,46.5,1
1050.0,49.5,1
1050.0,55.5,4
1050.0,76.5,1
1050.0,79.5,1
1050.0,85.5,1
1050.0,88.5,2
1050.0,91.5,2
1050.0,94.5,2
1050.0,97.5,2
1050.0,103.5,1
1050.0,109.5,1
1050.0,124.5,2
1050.0,202.5,2
1050.0,205.5,5
1050.0,208.5,6
1050.0,211.5,3
1050.0,214.5,4
1050.0,220.5,2
1050.0,226.5,2
1050.0,1162.5,1
1150.0,58.5,1
1150.0,76.5,2
1150.0,91.5,1
1150.0,103.5,1
1150.0,106.5,1
1150.0,109.5,1
1150.0,208.5,1
1150.0,214.5,1
1250.0,64.5,1
1250.0,67.5,1
1250.0,76.5,2
1250.0,79.5,1
1250.0,82.5,1
1250.0,88.5,1
1250.0,100.5,1
1250.0,127.5,1
1250.0,199.5,2
1250.0,202.5,8
1250.0,205.5,8
1250.0,208.5,7
1250.0,211.5,6
1250.0,214.5,9
1250.0,217.5,2
1250.0,220.5,2
1250.0,223.5,2
1250.0,226.5,1
1250.0,232.5,1
1250.0,241.5,1
1250.0,493.5,1
1250.0,565.5,1
1250.0,574.5,1
1250.0,631.5,1
1350.0,46.5,1
1350.0,61.5,2
1350.0,64.5,1
1350.0,67.5,1
1350.0,70.5,3
1350.0,73.5,1
1350.0,85.5,1
1350.0,178.5,1
1350.0,184.5,1
1350.0,193.5,1
1350.0,196.5,1
1350.0,202.5,3
1350.0,208.5,2
1350.0,211.5,2
1350.0,214.5,3
1350.0,220.5,1
1350.0,1573.5,1
1350.0,1618.5,1
1450.0,37.5,1
1450.0,40.5,5
1450.0,43.5,7
1450.0,46.5,8
1450.0,49.5,8
1450.0,52.5,3
1450.0,55.5,7
1450.0,58.5,42
1450.0,61.5,63
1450.0,64.5,22
1450.0,67.5,10
1450.0,70.5,14
1450.0,73.5,17
1450.0,76.5,21
1450.0,79.5,30
1450.0,82.5,15
1450.0,85.5,7
1450.0,88.5,9
1450.0,91.5,12
1450.0,94.5,16
1450.0,97.5,15
1450.0,100.5,9
1450.0,103.5,13
1450.0,106.5,8
1450.0,109.5,4
1450.0,112.5,3
1450.0,115.5,1
1450.0,121.5,2
1450.0,127.5,2
1450.0,130.5,1
1450.0,142.5,1
1450.0,145.5,1
1450.0,148.5,1
1450.0,160.5,9
1450.0,163.5,16
1450.0,166.5,5
1450.0,169.5,5
1450.0,172.5,4
1450.0,175.5,8
1450.0,178.5,14
1450.0,181.5,7
1450.0,184.5,7
1450.0,187.5,3
1450.0,190.5,11
1450.0,193.5,18
1450.0,196.5,9
1450.0,199.5,17
1450.0,202.5,5
1450.0,205.5,4
1450.0,208.5,3
1450.0,211.5,4
1450.0,217.5,4
1450.0,220.5,3
1450.0,223.5,3
1450.0,229.5,2
1450.0,232.5,1
1450.0,235.5,4
1450.0,241.5,1
1450.0,244.5,1
1450.0,247.5,1
1450.0,250.5,1
1450.0,259.5,4
1450.0,271.5,1
1450.0,277.5,1
1450.0,337.5,1
1450.0,340.5,1
1450.0,355.5,1
1450.0,421.5,1
1450.0,430.5,1
1450.0,700.5,1
1450.0,1009.5,1
1450.0,1078.5,1
1450.0,8053.5,1
1550.0,37.5,2
1550.0,40.5,4
1550.0,43.5,3
1550.0,46.5,5
1550.0,49.5,1
1550.0,52.5,2
1550.0,55.5,3
1550.0,58.5,2
1550.0,61.5,3
1550.0,64.5,4
1550.0,67.5,33
1550.0,70.5,139
1550.0,73.5,109
1550.0,76.5,40
1550.0,79.5,11
1550.0,82.5,8
1550.0,85.5,3
1550.0,88.5,4
1550.0,91.5,3
1550.0,94.5,3
1550.0,97.5,2
1550.0,100.5,7
1550.0,103.5,5
1550.0,112.5,1
1550.0,136.5,1
1550.0,145.5,2
1550.0,178.5,1
1550.0,181.5,2
1550.0,184.5,1
1550.0,187.5,1
1550.0,190.5,1
1550.0,199.5,2
1550.0,202.5,1
1550.0,205.5,3
1550.0,208.5,25
1550.0,211.5,33
1550.0,214.5,38
1550.0,217.5,33
1550.0,220.5,23
1550.0,223.5,17
1550.0,226.5,2
1550.0,229.5,4
1550.0,235.5,3
1550.0,238.5,4
1550.0,241.5,3
1550.0,244.5,4
1550.0,247.5,10
1550.0,250.5,4
1550.0,253.5,4
1550.0,256.5,4
1550.0,259.5,3
1550.0,262.5,5
1550.0,265.5,5
1550.0,268.5,4
1550.0,271.5,1
1550.0,274.5,1
1550.0,280.5,2
1550.0,283.5,2
1550.0,286.5,4
1550.0,289.5,1
1550.0,292.5,1
1550.0,295.5,1
1550.0,298.5,2
1550.0,304.5,1
1550.0,316.5,1
1550.0,325.5,1
1550.0,349.5,2
1550.0,367.5,1
1550.0,370.5,1
1550.0,394.5,1
1550.0,451.5,1
1550.0,463.5,1
1550.0,475.5,1
1550.0,487.5,1
1550.0,499.5,2
1550.0,508.5,1
1550.0,514.5,1
1550.0,529.5,1
1550.0,547.5,1
1550.0,583.5,1
1550.0,616.5,1
1550.0,625.5,1
1550.0,637.5,1
1550.0,640.5,1
1550.0,643.5,1
1550.0,649.5,1
1550.0,658.5,1
1550.0,682.5,1
1550.0,691.5,1
1550.0,1570.5,1
1550.0,1819.5,1
1550.0,7876.5,1
1550.0,10168.5,1
1550.0,27763.5,1
1650.0,43.5,2
1650.0,46.5,1
