binned_distance,binned_rtt,count
50.0,1.5,34
50.0,4.5,2
50.0,7.5,3
50.0,10.5,2
50.0,13.5,2
50.0,16.5,2
50.0,55.5,1
50.0,142.5,2
50.0,145.5,2
50.0,148.5,1
50.0,160.5,2
50.0,169.5,1
50.0,172.5,1
50.0,202.5,1
50.0,220.5,1
50.0,244.5,1
50.0,1501.5,3
50.0,1504.5,2
50.0,1507.5,2
50.0,1510.5,1
250.0,13.5,25
250.0,16.5,58
250.0,19.5,26
250.0,22.5,30
250.0,25.5,14
250.0,28.5,14
250.0,31.5,19
250.0,34.5,21
250.0,37.5,17
250.0,40.5,13
250.0,43.5,12
250.0,46.5,6
250.0,49.5,5
250.0,52.5,3
250.0,55.5,1
250.0,58.5,1
250.0,61.5,2
250.0,73.5,1
250.0,76.5,1
250.0,91.5,1
250.0,94.5,3
250.0,100.5,3
250.0,127.5,1
250.0,142.5,1
250.0,145.5,1
250.0,148.5,3
250.0,151.5,1
250.0,154.5,2
250.0,157.5,3
250.0,160.5,2
250.0,163.5,5
250.0,166.5,1
250.0,169.5,1
250.0,172.5,9
250.0,175.5,1
250.0,178.5,3
250.0,181.5,1
250.0,184.5,1
250.0,187.5,1
250.0,193.5,1
250.0,199.5,1
250.0,202.5,6
250.0,205.5,2
250.0,208.5,2
250.0,211.5,3
250.0,214.5,1
250.0,217.5,1
250.0,223.5,1
250.0,226.5,1
250.0,247.5,1
250.0,250.5,2
250.0,265.5,1
250.0,1219.5,1
250.0,1513.5,3
250.0,1534.5,1
250.0,1537.5,1
250.0,1645.5,1
250.0,1648.5,1
250.0,1669.5,1
250.0,1789.5,1
250.0,1810.5,1
250.0,1816.5,1
250.0,1834.5,1
250.0,2032.5,1
250.0,3019.5,1
250.0,3190.5,1
250.0,3262.5,1
250.0,8401.5,1
250.0,9064.5,1
350.0,25.5,1
350.0,28.5,1
350.0,154.5,1
350.0,160.5,1
350.0,169.5,1
450.0,19.5,1
450.0,139.5,4
450.0,142.5,3
450.0,145.5,2
450.0,148.5,1
450.0,160.5,1
450.0,310.5,1
450.0,313.5,1
450.0,1780.5,1
550.0,25.5,1
550.0,28.5,1
550.0,34.5,1
550.0,127.5,1
550.0,142.5,1
550.0,145.5,1
550.0,205.5,1
550.0,208.5,1
650.0,28.5,1
650.0,34.5,2
650.0,37.5,1
650.0,46.5,1
650.0,58.5,1
650.0,64.5,1
650.0,139.5,2
650.0,142.5,1
650.0,145.5,1
650.0,157.5,1
650.0,160.5,1
650.0,163.5,2
650.0,166.5,1
650.0,169.5,1
650.0,313.5,1
650.0,328.5,1
750.0,16.5,2
750.0,19.5,3
750.0,25.5,1
750.0,28.5,1
750.0,40.5,1
750.0,58.5,3
750.0,61.5,5
750.0,64.5,2
750.0,124.5,3
750.0,130.5,1
750.0,133.5,4
750.0,136.5,18
750.0,139.5,23
750.0,142.5,22
750.0,145.5,11
750.0,148.5,6
750.0,151.5,2
750.0,154.5,3
750.0,157.5,3
750.0,160.5,5
750.0,163.5,3
750.0,166.5,7
750.0,169.5,6
750.0,172.5,1
750.0,175.5,3
750.0,178.5,3
750.0,181.5,1
750.0,193.5,1
750.0,235.5,1
750.0,253.5,1
750.0,283.5,2
750.0,286.5,3
750.0,289.5,1
750.0,292.5,4
750.0,295.5,4
750.0,298.5,2
750.0,301.5,1
750.0,310.5,1
750.0,313.5,1
750.0,1150.5,1
750.0,1561.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,1636.5,1
750.0,1645.5,1
750.0,1648.5,1
850.0,25.5,1
850.0,28.5,2
850.0,31.5,1
850.0,40.5,3
850.0,43.5,1
850.0,55.5,1
850.0,97.5,1
850.0,139.5,2
850.0,142.5,2
850.0,145.5,2
850.0,148.5,3
850.0,163.5,2
850.0,166.5,2
850.0,169.5,2
850.0,172.5,1
850.0,178.5,1
850.0,208.5,1
850.0,277.5,1
850.0,280.5,1
850.0,289.5,1
850.0,292.5,1
850.0,313.5,1
850.0,1531.5,2
850.0,1636.5,1
950.0,37.5,1
950.0,118.5,1
950.0,124.5,1
950.0,127.5,1
950.0,136.5,4
950.0,139.5,4
950.0,142.5,9
950.0,145.5,4
950.0,148.5,6
950.0,151.5,2
950.0,154.5,2
950.0,160.5,2
950.0,163.5,2
950.0,175.5,1
950.0,181.5,1
950.0,184.5,1
950.0,187.5,1
950.0,190.5,3
950.0,196.5,1
950.0,232.5,1
950.0,1633.5,1
950.0,2158.5,1
1050.0,34.5,3
1050.0,37.5,6
1050.0,40.5,2
1050.0,43.5,2
1050.0,46.5,1
1050.0,55.5,1
1050.0,58.5,1
1050.0,67.5,2
1050.0,73.5,1
1050.0,121.5,1
1050.0,130.5,5
1050.0,133.5,6
1050.0,136.5,4
1050.0,139.5,8
1050.0,142.5,8
1050.0,145.5,10
1050.0,148.5,4
1050.0,151.5,4
1050.0,154.5,5
1050.0,157.5,5
1050.0,160.5,2
1050.0,166.5,1
1050.0,175.5,2
1050.0,178.5,4
1050.0,181.5,3
1050.0,184.5,2
1050.0,187.5,1
1050.0,190.5,2
1050.0,193.5,2
1050.0,265.5,1
1050.0,289.5,1
1050.0,292.5,1
1050.0,1639.5,1
1050.0,1648.5,2
1050.0,1651.5,1
1050.0,1657.5,1
1150.0,31.5,4
1150.0,49.5,1
1150.0,55.5,1
1150.0,64.5,1
1150.0,121.5,1
1150.0,124.5,1
1150.0,130.5,3
1150.0,133.5,6
1150.0,136.5,18
1150.0,139.5,19
1150.0,142.5,10
1150.0,145.5,3
1150.0,151.5,2
1150.0,154.5,1
1150.0,163.5,1
1150.0,178.5,1
1150.0,247.5,1
1150.0,277.5,1
1150.0,280.5,1
1150.0,286.5,2
1150.0,289.5,4
1150.0,292.5,1
1150.0,295.5,2
1150.0,298.5,2
1150.0,304.5,1
1150.0,1633.5,2
1150.0,1636.5,3
1150.0,2062.5,1
1150.0,3256.5,1
1150.0,4168.5,1
1250.0,31.5,1
1250.0,40.5,1
1250.0,43.5,6
1250.0,46.5,3
1250.0,49.5,1
1250.0,52.5,1
1250.0,55.5,1
1250.0,58.5,3
1250.0,61.5,3
1250.0,64.5,8
1250.0,67.5,2
1250.0,70.5,6
1250.0,73.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,100.5,1
1250.0,121.5,5
1250.0,124.5,6
1250.0,127.5,21
1250.0,130.5,20
1250.0,133.5,19
1250.0,136.5,17
1250.0,139.5,12
1250.0,142.5,15
1250.0,145.5,8
1250.0,148.5,6
1250.0,151.5,3
1250.0,154.5,6
1250.0,157.5,2
1250.0,163.5,2
1250.0,166.5,1
1250.0,289.5,1
1250.0,292.5,2
1250.0,295.5,1
1250.0,298.5,1
1250.0,301.5,1
1250.0,307.5,2
1250.0,310.5,1
1250.0,313.5,1
1250.0,1618.5,1
1250.0,1624.5,1
1250.0,1630.5,2
1250.0,1636.5,1
1250.0,1642.5,1
1350.0,37.5,3
1350.0,40.5,23
1350.0,43.5,4
1350.0,46.5,4
1350.0,49.5,1
1350.0,52.5,1
1350.0,67.5,1
1350.0,73.5,1
1350.0,127.5,2
1350.0,130.5,8
1350.0,133.5,7
1350.0,136.5,2
1350.0,139.5,1
1350.0,142.5,2
1350.0,145.5,9
1350.0,148.5,2
1350.0,154.5,1
1350.0,157.5,1
1350.0,160.5,1
1350.0,163.5,1
1350.0,172.5,1
1350.0,175.5,1
1350.0,178.5,1
1350.0,181.5,1
1350.0,184.5,1
1350.0,202.5,1
1350.0,256.5,1
1350.0,280.5,2
1350.0,286.5,3
1350.0,289.5,2
1350.0,292.5,2
1350.0,295.5,2
1350.0,301.5,1
1350.0,310.5,3
1350.0,313.5,1
1350.0,364.5,1
1350.0,436.5,1
1350.0,1231.5,1
1350.0,1537.5,1
1350.0,1570.5,1
1350.0,1639.5,1
1350.0,1765.5,1
1350.0,7057.5,1
1350.0,7246.5,1
1450.0,22.5,3
1450.0,34.5,1
1450.0,37.5,1
1450.0,40.5,1
1450.0,43.5,6
1450.0,46.5,1
1450.0,49.5,1
1450.0,52.5,2
1450.0,58.5,4
1450.0,61.5,1
1450.0,64.5,1
1450.0,121.5,2
1450.0,127.5,2
1450.0,130.5,2
1450.0,136.5,1
1450.0,139.5,1
1450.0,142.5,4
1450.0,148.5,2
1450.0,157.5,1
1450.0,160.5,1
1450.0,163.5,1
1450.0,172.5,1
1450.0,187.5,1
1450.0,193.5,1
1450.0,217.5,1
1450.0,280.5,1
1450.0,283.5,1
1450.0,295.5,3
1450.0,322.5,1
1450.0,1633.5,1
1450.0,1642.5,1
1450.0,9790.5,1
1550.0,34.5,1
1550.0,37.5,21
1550.0,40.5,27
1550.0,43.5,98
1550.0,46.5,56
1550.0,49.5,80
1550.0,52.5,36
1550.0,55.5,29
1550.0,58.5,12
1550.0,61.5,8
1550.0,64.5,11
1550.0,67.5,7
1550.0,70.5,11
1550.0,73.5,6
1550.0,76.5,4
1550.0,79.5,4
1550.0,82.5,2
1550.0,85.5,1
1550.0,88.5,2
1550.0,91.5,3
1550.0,94.5,4
1550.0,100.5,1
1550.0,103.5,5
1550.0,106.5,3
1550.0,109.5,1
1550.0,118.5,23
1550.0,121.5,245
1550.0,124.5,146
1550.0,127.5,133
1550.0,130.5,95
1550.0,133.5,92
1550.0,136.5,102
1550.0,139.5,86
1550.0,142.5,73
1550.0,145.5,68
1550.0,148.5,46
1550.0,151.5,27
1550.0,154.5,44
1550.0,157.5,22
1550.0,160.5,28
1550.0,163.5,31
1550.0,166.5,26
1550.0,169.5,15
1550.0,172.5,30
1550.0,175.5,35
1550.0,178.5,8
1550.0,181.5,15
1550.0,184.5,6
1550.0,187.5,3
1550.0,190.5,3
1550.0,193.5,3
1550.0,199.5,3
1550.0,205.5,1
1550.0,208.5,1
1550.0,211.5,1
1550.0,214.5,1
1550.0,217.5,2
1550.0,220.5,3
1550.0,223.5,3
1550.0,226.5,2
1550.0,229.5,1
1550.0,232.5,5
1550.0,235.5,1
1550.0,244.5,2
1550.0,247.5,3
1550.0,253.5,10
1550.0,256.5,8
1550.0,259.5,15
1550.0,262.5,31
1550.0,265.5,27
1550.0,268.5,49
1550.0,271.5,47
1550.0,274.5,47
1550.0,277.5,37
1550.0,280.5,63
1550.0,283.5,54
1550.0,286.5,37
1550.0,289.5,37
1550.0,292.5,37
1550.0,295.5,23
1550.0,298.5,29
1550.0,301.5,22
1550.0,304.5,16
1550.0,307.5,8
1550.0,310.5,9
1550.0,313.5,13
1550.0,316.5,8
1550.0,319.5,4
1550.0,322.5,5
1550.0,325.5,4
1550.0,328.5,4
1550.0,334.5,2
1550.0,340.5,1
1550.0,343.5,1
1550.0,349.5,2
1550.0,358.5,1
1550.0,364.5,1
1550.0,367.5,2
1550.0,370.5,1
1550.0,373.5,3
1550.0,376.5,1
1550.0,400.5,1
1550.0,403.5,1
1550.0,406.5,1
1550.0,412.5,1
1550.0,424.5,1
1550.0,643.5,1
1550.0,658.5,1
1550.0,970.5,1
1550.0,1138.5,1
1550.0,1153.5,2
1550.0,1171.5,1
1550.0,1177.5,1
1550.0,1198.5,1
1550.0,1219.5,1
1550.0,1339.5,1
1550.0,1348.5,1
1550.0,1372.5,1
1550.0,1447.5,1
1550.0,1549.5,1
1550.0,1552.5,1
1550.0,1561.5,1
1550.0,1618.5,2
1550.0,1621.5,5
1550.0,1624.5,1
1550.0,1627.5,1
1550.0,1630.5,2
1550.0,1633.5,1
1550.0,1636.5,2
1550.0,1642.5,1
1550.0,1645.5,1
1550.0,1648.5,1
1550.0,1651.5,2
1550.0,1654.5,1
1550.0,1657.5,3
1550.0,1660.5,2
1550.0,1663.5,1
1550.0,1714.5,1
1550.0,1732.5,1
1550.0,1738.5,1
1550.0,1747.5,1
1550.0,1759.5,1
1550.0,1771.5,1
1550.0,1810.5,1
1550.0,2056.5,1
1550.0,2131.5,1
1550.0,2137.5,1
1550.0,2143.5,1
1550.0,2164.5,1
1550.0,2176.5,1
1550.0,2260.5,1
1550.0,3124.5,1
1550.0,3136.5,1
1550.0,3172.5,1
1550.0,4117.5,1
1550.0,4585.5,1
1550.0,4639.5,1
1550.0,4732.5,1
1550.0,4975.5,1
1550.0,8485.5,1
1550.0,10555.5,1
1650.0,43.5,1
1650.0,49.5,1
1650.0,52.5,24
1650.0,55.5,8
1650.0,61.5,1
1650.0,64.5,3
1650.0,67.5,1
1650.0,70.5,4
1650.0,121.5,7
1650.0,124.5,25
1650.0,127.5,13
1650.0,130.5,12
1650.0,133.5,6
1650.0,136.5,4
1650.0,139.5,5
1650.0,142.5,4
1650.0,148.5,4
1650.0,151.5,5
1650.0,157.5,1
1650.0,175.5,3
1650.0,178.5,2
1650.0,181.5,1
1650.0,190.5,1
1650.0,271.5,3
1650.0,277.5,7
1650.0,280.5,2
1650.0,283.5,2
1650.0,286.5,8
1650.0,289.5,2
1650.0,292.5,1
1650.0,295.5,2
1650.0,301.5,1
1650.0,325.5,1
1650.0,346.5,1
1650.0,646.5,1
1650.0,1552.5,1
1650.0,1555.5,4
1650.0,1627.5,2
1650.0,1630.5,1
1650.0,1636.5,1
1650.0,1648.5,1
1650.0,1681.5,1
1650.0,1726.5,1
1750.0,49.5,2
1750.0,58.5,1
1750.0,61.5,1
1750.0,64.5,1
1750.0,67.5,2
1750.0,70.5,7
1750.0,73.5,2
1750.0,118.5,1
1750.0,121.5,1
1750.0,124.5,6
1750.0,127.5,8
1750.0,130.5,8
1750.0,133.5,4
1750.0,136.5,11
1750.0,139.5,4
1750.0,142.5,4
1750.0,145.5,4
1750.0,148.5,3
1750.0,151.5,5
1750.0,163.5,2
1750.0,166.5,4
1750.0,169.5,2
1750.0,172.5,1
1750.0,178.5,6
1750.0,181.5,5
1750.0,184.5,3
1750.0,187.5,9
1750.0,190.5,11
1750.0,193.5,3
1750.0,196.5,2
1750.0,262.5,1
1750.0,283.5,2
1750.0,289.5,1
1750.0,310.5,1
1750.0,1636.5,1
1750.0,1639.5,2
1750.0,1657.5,1
1750.0,1669.5,1
1750.0,1678.5,1
1750.0,1681.5,1
1750.0,1687.5,1
1750.0,1696.5,1
1750.0,1729.5,1
1750.0,2881.5,1
1850.0,43.5,1
1850.0,46.5,1
1850.0,49.5,4
1850.0,52.5,1
1850.0,55.5,2
1850.0,58.5,2
1850.0,121.5,9
1850.0,124.5,11
1850.0,127.5,30
1850.0,130.5,39
1850.0,133.5,14
1850.0,136.5,17
1850.0,139.5,9
1850.0,142.5,3
1850.0,145.5,5
1850.0,148.5,4
1850.0,151.5,5
1850.0,154.5,15
1850.0,157.5,4
1850.0,160.5,15
1850.0,163.5,12
1850.0,166.5,6
1850.0,169.5,11
1850.0,172.5,13
1850.0,175.5,13
1850.0,178.5,16
1850.0,181.5,6
1850.0,184.5,15
1850.0,187.5,11
1850.0,190.5,7
1850.0,193.5,5
1850.0,196.5,3
1850.0,199.5,7
1850.0,202.5,5
1850.0,205.5,10
1850.0,208.5,2
1850.0,211.5,4
1850.0,214.5,3
1850.0,217.5,7
1850.0,223.5,1
1850.0,226.5,2
1850.0,229.5,2
1850.0,235.5,2
1850.0,238.5,1
1850.0,244.5,3
1850.0,247.5,3
1850.0,250.5,1
1850.0,253.5,3
1850.0,256.5,6
1850.0,259.5,11
1850.0,262.5,23
1850.0,265.5,29
1850.0,268.5,30
1850.0,271.5,46
1850.0,274.5,35
1850.0,277.5,49
1850.0,280.5,35
1850.0,283.5,35
1850.0,286.5,27
1850.0,289.5,26
1850.0,292.5,25
1850.0,295.5,26
1850.0,298.5,17
1850.0,301.5,15
1850.0,304.5,10
1850.0,307.5,16
1850.0,310.5,11
1850.0,313.5,13
1850.0,316.5,10
1850.0,319.5,4
1850.0,322.5,4
1850.0,325.5,4
1850.0,331.5,5
1850.0,334.5,2
1850.0,343.5,1
1850.0,346.5,1
1850.0,349.5,1
1850.0,355.5,1
1850.0,385.5,1
1850.0,391.5,1
1850.0,1621.5,1
1850.0,1627.5,2
1850.0,1633.5,2
1850.0,1639.5,3
1850.0,1642.5,2
1850.0,1651.5,1
1850.0,1663.5,1
1850.0,1681.5,1
1850.0,1738.5,1
1850.0,1765.5,1
1850.0,1780.5,1
1850.0,1786.5,1
1850.0,1798.5,1
1850.0,1801.5,1
1850.0,2182.5,1
1850.0,3289.5,1
1850.0,3298.5,1
1950.0,43.5,9
1950.0,49.5,4
1950.0,52.5,3
1950.0,55.5,2
1950.0,58.5,3
1950.0,61.5,5
1950.0,64.5,6
1950.0,67.5,7
1950.0,70.5,7
1950.0,76.5,1
1950.0,79.5,2
1950.0,85.5,1
1950.0,88.5,1
1950.0,91.5,1
1950.0,103.5,1
1950.0,118.5,1
1950.0,121.5,11
1950.0,124.5,9
1950.0,127.5,10
1950.0,130.5,14
1950.0,133.5,9
1950.0,136.5,7
1950.0,139.5,17
1950.0,142.5,9
1950.0,145.5,7
1950.0,148.5,8
1950.0,151.5,2
1950.0,154.5,2
1950.0,157.5,1
1950.0,160.5,2
1950.0,163.5,2
1950.0,166.5,2
1950.0,169.5,1
1950.0,172.5,2
1950.0,175.5,3
1950.0,178.5,1
1950.0,181.5,2
1950.0,214.5,1
1950.0,229.5,1
1950.0,247.5,1
1950.0,271.5,1
1950.0,307.5,1
1950.0,328.5,1
1950.0,412.5,1
1950.0,415.5,1
1950.0,1540.5,1
