hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.453,0.395,0.526
2,0.8,0.741,1.05
3,118.143,118.055,118.213
4,117.792,117.698,117.919
5,97.293,97.221,97.391
6,97.26,97.19,97.368
7,97.323,97.254,97.439
8,95.882,95.564,98.952
9,97.398,96.568,168.416
10,199.335,198.373,216.137
11,203.56,198.144,254.242
12,240.697,206.0215,294.393
13,252.779,218.891,305.657
14,253.89,227.471,308.728
15,258.8585,234.44850000000002,312.708
16,265.588,245.85,318.125
17,281.501,252.475,333.612
18,280.8165,256.212,337.717
19,289.428,258.52,340.831
20,321.4365,261.884,345.681
21,331.336,262.977,346.868
22,334.58500000000004,265.882,349.051
23,336.375,261.9545,357.08050000000003
24,334.34450000000004,256.964,361.537
25,328.902,253.755,364.05
26,311.026,255.37,367.634
27,304.31899999999996,256.94,367.51
28,278.129,256.521,363.499
29,282.42650000000003,257.146,360.516
30,281.65099999999995,257.428,341.872
31,282.1055,261.6055,332.72749999999996
32,280.236,267.486,318.453
33,278.107,267.139,309.891
34,278.834,266.733,308.953
35,286.125,274.5455,310.159
36,283.765,273.791,309.824
37,284.926,275.008,326.299
38,295.139,278.9,327.786
39,327.679,294.6905,361.017
40,349.683,319.0235,358.4635
41,327.9815,311.38,360.702
42,327.802,302.906,379.578
43,311.87,311.062,312.678
