ip_path_len,perc_gte
2,1.0
3,0.9933006011104483
4,0.9786858165465975
5,0.9613407975037856
6,0.9483090900747947
7,0.9341072821548204
8,0.9125407240857156
9,0.8655990455650897
10,0.8359106134997476
11,0.6945578855595833
12,0.6347221584912587
13,0.5565319139173128
14,0.4923828752351672
15,0.4003808562382416
16,0.3403156977010967
17,0.26274491809296563
18,0.19698985912907818
19,0.14779975221401365
20,0.11652824301381182
21,0.08963887486807687
22,0.07176616344697839
23,0.057220208323773725
24,0.04205478823475428
25,0.03342816500711232
26,0.025421006745285135
27,0.0197769926123067
28,0.015326022117193583
29,0.012251640435002042
30,0.009452576515394884
31,0.007089432386546135
32,0.004932776579635645
33,0.0038315055292984512
34,0.00291377965401729
35,0.0022025421006744983
36,0.0015830771348598338
37,0.0009636121690450583
38,0.0005506355251686523
39,0.00034414720323039383
40,0.0002064883219382585
41,9.177258752812723e-05
42,2.294314688200405e-05
42,0
