country_or_state,median_rtt
phl,7.923
sgp,102.65299999999999
kor,194.217
gbr,245.626
deu,241.287
hkg,68.0555
usa,223.3825
chn,249.859
jpn,176.026
swe,216.688
nor,236.1695
nld,218.198
ind,210.292
arg,389.11199999999997
imn,223.70999999999998
fra,249.887
rus,229.0855
idn,43.617000000000004
bel,251.834
can,243.464
dnk,214.283
mex,239.461
esp,305.391
pol,260.465
twn,205.022
ita,271.736
bra,357.2285
vnm,75.66550000000001
che,205.066
fin,264.16150000000005
prt,261.9275
mar,317.126
irl,225.079
col,331.796
mys,152.579
aus,192.873
zaf,373.743
egy,340.759
cyp,305.2035
are,210.043
sau,407.3035
grc,245.362
mus,317.407
blr,230.164
ltu,274.576
tur,240.5395
tha,68.15
bgr,227.51549999999997
mwi,413.704
ken,345.856
uga,356.37149999999997
cze,256.776
ukr,238.897
bgd,75.112
pry,407.20349999999996
hun,262.811
pan,295.3285
pri,287.9175
dji,148.91649999999998
geo,259.98400000000004
dza,311.069
hnd,295.212
chl,390.92600000000004
svn,220.66199999999998
aut,231.506
tun,308.47
hrv,317.669
lux,185.593
ago,227.716
ner,492.5335
nzl,259.59
kaz,299.71500000000003
mkd,218.91
rou,271.434
srb,220.3545
ven,321.055
irn,321.016
lby,278.991
pak,185.0455
bwa,398.11
bol,372.6525
per,313.138
mdg,431.839
isr,279.734
aze,305.567
lka,125.31450000000001
ury,413.655
svk,215.656
lva,254.72
gib,311.5195
ata,206.818
bhs,266.137
tza,402.68
dom,323.193
nam,393.69899999999996
rwa,461.69
mlt,273.2865
irq,328.33349999999996
mda,271.236
zmb,357.057
gha,276.364
mtq,322.97
glp,332.06100000000004
hti,263.51
nga,358.172
isl,273.6885
stp,323.25350000000003
jam,267.536
omn,139.673
yem,141.0725
npl,270.326
mnp,205.25
civ,383.7425
sgs,38.952
sen,332.352
gtm,316.735
cub,330.4465
qat,212.3025
bhr,201.316
bih,264.44
khm,64.781
cmr,376.676
tkm,315.817
jor,268.53999999999996
mng,226.393
kwt,258.104
ecu,317.005
maf,337.936
arm,296.793
mmr,67.669
mne,324.129
reu,193.9005
fji,253.671
lbn,268.701
atg,258.316
tgo,372.305
nic,342.637
cri,325.01800000000003
gum,239.285
myt,422.841
slv,326.797
cym,310.02549999999997
syr,313.942
vct,304.908
zwe,409.696
moz,363.523
mco,296.0055
est,224.55200000000002
fro,263.818
gab,353.658
mac,57.411
kgz,301.80449999999996
tto,301.107
cog,358.529
alb,204.47
btn,153.57549999999998
ggy,253.255
sle,313.591
cuw,303.7065
mdv,72.9795
fsm,218.199
tcd,314.256
sdn,296.093
uzb,232.1615
jey,247.7905
abw,287.956
tls,78.95750000000001
som,362.92
brb,307.656
dma,306.985
swz,364.547
vir,297.10900000000004
bmu,245.1905
mli,345.886
cok,333.739
sxm,296.2595
ncl,143.5355
guy,297.309
ben,395.526
brn,105.7695
afg,263.358
blz,282.706
bfa,354.206
pse,282.144
grl,259.706
vgb,277.591
aia,278.464
cod,383.031
gmb,235.0035
gnq,323.4325
kna,300.5775
lao,112.872
tca,308.519
png,268.811
lso,391.464
ca,186.907
ut,195.4405
tx,234.1525
ga,239.137
il,232.238
ar,205.205
ma,253.482
nj,219.387
va,240.449
dc,232.0215
co,217.11
ia,214.3545
fl,264.113
pa,248.36950000000002
mo,217.002
az,206.741
mi,239.369
wa,207.182
ny,229.317
al,242.53300000000002
ct,239.255
la,225.042
nv,202.019
ne,234.6945
mn,236.728
wi,247.125
tn,236.083
oh,252.983
nc,250.023
id,208.943
md,242.97
sc,267.043
in,240.63549999999998
or,199.833
nm,222.44650000000001
ri,251.7115
me,264.721
wv,229.1465
wy,221.029
ms,243.623
sd,248.2375
ks,234.79500000000002
nh,256.745
ok,233.267
ky,256.311
nd,245.20600000000002
ak,237.362
mt,243.7115
hi,235.958
de,253.428
vt,272.7925
