column_number,name,first_trace_number,last_trace_number
1,9821,1,49500
2,9821,1,47576
2,18125,47577,49464
2,62,49465,49500
3,9821,1,36587
3,??,36588,40635
3,23855,40636,44235
3,17639,44236,45243
3,24489,45244,46074
3,9658,46075,46575
3,6939,46576,47016
3,15169,47017,47240
3,16276,47241,47244
3,59238,47245,47245
3,62,47246,47246
3,none,47247,47576
3,2500,47577,49463
3,18125,49464,49464
3,??,49465,49486
3,4775,49487,49491
3,17639,49492,49494
3,23944,49495,49496
3,132199,49497,49497
3,4637,49498,49498
3,none,49499,49500
4,18125,1,35413
4,7660,35414,36522
4,9299,36523,36570
4,9270,36571,36574
4,none,36575,36587
4,??,36588,38716
4,64049,38717,38889
4,7713,38890,39058
4,8359,39059,39181
4,9002,39182,39300
4,32787,39301,39414
4,45899,39415,39511
4,3491,39512,39584
4,7575,39585,39651
4,9942,39652,39714
4,2518,39715,39763
4,2603,39764,39812
4,9505,39813,39852
4,58453,39853,39890
4,4229,39891,39926
4,7578,39927,39962
4,17511,39963,39997
4,38082,39998,40032
4,37468,40033,40065
4,4538,40066,40098
4,18403,40099,40128
4,7632,40129,40154
4,9304,40155,40176
4,9269,40177,40195
4,4780,40196,40213
4,6619,40214,40231
4,7473,40232,40249
4,45430,40250,40265
4,7018,40266,40281
4,4637,40282,40294
4,4651,40295,40307
4,9286,40308,40320
4,136106,40321,40329
4,8966,40330,40338
4,9381,40339,40347
4,3662,40348,40355
4,4773,40356,40363
4,132602,40364,40370
4,4800,40371,40377
4,58717,40378,40384
4,10099,40385,40390
4,17709,40391,40396
4,38158,40397,40402
4,7545,40403,40408
4,24482,40409,40413
4,45102,40414,40418
4,4609,40419,40423
4,55818,40424,40428
4,4058,40429,40432
4,16625,40433,40435
4,17557,40436,40438
4,19551,40439,40441
4,58552,40442,40444
4,133840,40445,40446
4,17547,40447,40448
4,18059,40449,40450
4,37002,40451,40452
4,4515,40453,40454
4,45352,40455,40456
4,45796,40457,40458
4,58807,40459,40460
4,9744,40461,40462
4,10310,40463,40463
4,131111,40464,40464
4,13335,40465,40465
4,135158,40466,40466
4,17451,40467,40467
4,18106,40468,40468
4,18218,40469,40469
4,40627,40470,40470
4,45250,40471,40471
4,45758,40472,40472
4,45903,40473,40473
4,4641,40474,40474
4,4760,40475,40475
4,4775,40476,40476
4,56308,40477,40477
4,64050,40478,40478
4,6461,40479,40479
4,7470,40480,40480
4,7479,40481,40481
4,7539,40482,40482
4,9925,40483,40483
4,none,40484,40635
