ip_path_len,perc_gte
3,1.0
4,0.9999052312357847
5,0.9890068233510235
6,0.9861637604245641
7,0.9793404094010614
8,0.9677786201667931
9,0.9214366944655041
10,0.8589840788476119
11,0.8005117513267627
12,0.7210007581501137
13,0.6357088703563305
14,0.5577141774071266
15,0.39698635329795295
16,0.29056103108415465
17,0.22213798332069745
18,0.175606520090978
19,0.13713040181956027
20,0.1084154662623199
21,0.08747156937073541
22,0.07704700530705078
23,0.06046247156937079
24,0.05411296436694468
25,0.04804776345716455
26,0.03932903714935554
27,0.029567854435178176
28,0.02283927217589088
29,0.01279378316906743
30,0.0018006065200909527
31,0.00028430629264597496
32,9.476876421532499e-05
32,0
