ip_path_len,perc_gte
9,1.0
10,0.9982328252705986
11,0.9861939474265518
12,0.9698475811795891
13,0.9336204992268611
14,0.9029158383035123
15,0.8217362491716369
16,0.7637508283631544
17,0.687651866578308
18,0.593549812237685
19,0.4804506295559974
20,0.35155732273028495
21,0.24121935056328692
22,0.13662469626684337
23,0.09178263750828364
24,0.05798542080848246
25,0.0313673514468743
26,0.01678815992931304
27,0.009167218908769592
28,0.004528385244091049
29,0.0029821073558647937
30,0.0007731389441131276
31,0.0005522421029379165
32,0.000441793682350311
33,0.00022089684117521102
38,0.00011044842058760551
38,0
