rtt,perc_gte
2.569,1.0
3.107,0.9998230401698814
3.111,0.9996460803397629
3.227,0.9994691205096443
3.291,0.9992921606795258
3.301,0.9991152008494072
3.315,0.9989382410192886
3.384,0.9987612811891701
3.428,0.9985843213590515
3.533,0.998407361528933
3.763,0.9982304016988144
4.127,0.9980534418686958
4.17,0.9978764820385773
4.228,0.9976995222084587
4.305,0.9975225623783401
4.357,0.9973456025482216
4.364,0.997168642718103
4.545,0.9969916828879845
4.608,0.9968147230578659
4.857,0.9966377632277473
4.91,0.9964608033976288
4.912,0.9962838435675102
5.169,0.9961068837373916
5.287,0.9959299239072731
5.391,0.9957529640771545
5.41,0.995576004247036
5.602,0.9953990444169174
5.688,0.9952220845867988
6.049,0.9950451247566803
6.078,0.9948681649265617
6.34,0.9946912050964432
6.357,0.9945142452663246
6.403,0.994337285436206
6.483,0.9941603256060875
6.6,0.9939833657759689
6.857,0.9938064059458503
6.905,0.9936294461157318
6.923,0.9934524862856131
7.028,0.9932755264554946
7.389,0.993098566625376
7.406,0.9929216067952574
7.419,0.9927446469651389
7.432,0.9925676871350203
7.446,0.9923907273049017
7.511,0.9922137674747832
7.547,0.9920368076446646
7.686,0.9918598478145461
7.79,0.9916828879844275
7.963,0.9915059281543089
8.394,0.9913289683241904
8.423,0.9911520084940718
8.603,0.9909750486639533
8.642,0.9907980888338347
8.841,0.9906211290037161
9.752,0.9904441691735976
10.471,0.990267209343479
12.208,0.9900902495133604
12.484,0.9899132896832419
12.651,0.9897363298531233
13.046,0.9895593700230048
13.211,0.9893824101928862
13.41,0.9892054503627676
13.44,0.9890284905326491
13.468,0.9888515307025305
13.75,0.988674570872412
13.835,0.9884976110422934
13.897,0.9883206512121748
13.947,0.9881436913820563
14.012,0.9879667315519377
14.343,0.9877897717218191
14.774,0.987435852061582
14.894,0.9872588922314635
15.248,0.9870819324013449
15.258,0.9869049725712263
15.584,0.9867280127411078
15.595,0.9865510529109892
15.827,0.9863740930808707
15.968,0.9861971332507521
16.158,0.9860201734206335
16.43,0.985843213590515
16.512,0.9856662537603964
16.523,0.9854892939302778
16.542,0.9853123341001593
16.666,0.9851353742700407
16.709,0.9849584144399222
16.754,0.9847814546098036
16.936,0.984604494779685
17.049,0.9844275349495665
17.138,0.9842505751194479
17.195,0.9840736152893294
17.208,0.9838966554592108
17.607,0.9837196956290922
17.615,0.9833657759688551
17.625,0.9831888161387365
17.651,0.983011856308618
17.754,0.9828348964784994
17.762,0.9826579366483809
17.796,0.9824809768182623
17.966,0.9823040169881437
18.144,0.9821270571580252
18.186,0.9819500973279066
18.188,0.981773137497788
18.277,0.9815961776676695
18.317,0.9814192178375509
18.385,0.9812422580074324
18.627,0.9810652981773138
18.702,0.9808883383471951
18.743,0.9807113785170766
18.75,0.980534418686958
18.974,0.9803574588568394
18.986,0.9801804990267209
19.087,0.9800035391966023
19.161,0.9798265793664838
19.211,0.9796496195363652
19.252,0.9794726597062466
19.338,0.9792956998761281
19.4,0.9791187400460095
19.563,0.978941780215891
19.673,0.9787648203857724
19.683,0.9785878605556538
19.719,0.9784109007255353
19.747,0.9782339408954167
19.781,0.9780569810652981
19.785,0.9778800212351796
19.788,0.977703061405061
19.992,0.9775261015749425
20.035,0.9773491417448239
20.051,0.9771721819147053
20.139,0.9769952220845868
20.182,0.9768182622544682
20.368,0.9766413024243497
20.385,0.9764643425942311
20.69,0.9762873827641125
20.692,0.976110422933994
20.723,0.9759334631038754
20.828,0.9757565032737568
20.884,0.9755795434436383
20.912,0.9754025836135197
21.02,0.9752256237834012
21.04,0.9750486639532826
21.042,0.974871704123164
21.066,0.9746947442930455
21.086,0.9745177844629269
21.091,0.9743408246328084
21.109,0.9741638648026898
21.144,0.9739869049725712
21.25,0.9738099451424527
21.263,0.9736329853123341
21.31,0.9734560254822155
21.331,0.973279065652097
21.333,0.9731021058219784
21.367,0.9729251459918599
21.384,0.9727481861617413
21.389,0.9725712263316227
21.477,0.9723942665015042
21.558,0.9722173066713856
21.653,0.9720403468412671
21.663,0.9718633870111485
21.667,0.9716864271810299
21.681,0.9715094673509114
21.71,0.9713325075207928
21.719,0.9711555476906742
21.758,0.9709785878605557
21.779,0.9708016280304371
21.79,0.9706246682003186
21.844,0.9704477083702
21.915,0.9700937887099629
21.921,0.9699168288798443
22.099,0.9697398690497258
22.163,0.9695629092196072
22.177,0.9693859493894886
22.211,0.9692089895593701
22.225,0.9690320297292515
22.278,0.968855069899133
22.367,0.9686781100690143
22.379,0.9685011502388958
22.39,0.9683241904087772
22.415,0.9681472305786587
22.419,0.96797027074854
22.444,0.9677933109184215
22.455,0.9676163510883029
22.512,0.9674393912581843
22.521,0.9672624314280658
22.551,0.9670854715979472
22.558,0.9669085117678287
22.583,0.9667315519377101
22.612,0.9665545921075915
22.647,0.966377632277473
22.688,0.9662006724473544
22.696,0.9660237126172359
22.773,0.9656697929569987
22.813,0.9654928331268802
22.849,0.9653158732967616
22.902,0.965138913466643
23.047,0.9649619536365245
23.107,0.9647849938064059
23.178,0.9646080339762874
23.254,0.9644310741461688
23.274,0.9642541143160502
23.316,0.9640771544859317
23.346,0.9639001946558131
23.386,0.9637232348256946
23.389,0.963546274995576
23.418,0.9633693151654574
23.463,0.9631923553353389
23.507,0.9630153955052203
23.51,0.9628384356751017
23.52,0.9626614758449832
23.609,0.9624845160148646
23.617,0.9623075561847461
23.63,0.9621305963546275
