binned_distance,binned_rtt,count
50.0,1.5,5
50.0,4.5,183
50.0,7.5,223
50.0,10.5,93
50.0,13.5,62
50.0,16.5,45
50.0,19.5,29
50.0,22.5,32
50.0,25.5,32
50.0,28.5,33
50.0,31.5,34
50.0,34.5,18
50.0,37.5,15
50.0,40.5,14
50.0,43.5,13
50.0,46.5,8
50.0,49.5,9
50.0,52.5,29
50.0,55.5,29
50.0,58.5,17
50.0,61.5,5
50.0,64.5,2
50.0,67.5,1
50.0,76.5,1
50.0,79.5,1
50.0,82.5,1
50.0,91.5,4
50.0,97.5,3
50.0,100.5,6
50.0,103.5,7
50.0,106.5,2
50.0,109.5,1
50.0,112.5,3
50.0,115.5,6
50.0,118.5,3
50.0,121.5,3
50.0,124.5,1
50.0,127.5,1
50.0,130.5,1
50.0,133.5,1
50.0,136.5,1
50.0,145.5,1
50.0,148.5,1
50.0,154.5,1
50.0,163.5,1
50.0,202.5,1
50.0,205.5,1
50.0,208.5,2
50.0,211.5,1
50.0,214.5,2
50.0,217.5,1
50.0,220.5,2
50.0,223.5,3
50.0,733.5,1
50.0,931.5,1
50.0,2029.5,1
150.0,1.5,1
150.0,4.5,6
150.0,7.5,19
150.0,10.5,26
150.0,13.5,28
150.0,16.5,25
150.0,19.5,20
150.0,22.5,14
150.0,25.5,7
150.0,28.5,4
150.0,31.5,7
150.0,34.5,5
150.0,37.5,2
150.0,40.5,1
150.0,43.5,1
150.0,55.5,3
150.0,67.5,1
150.0,115.5,1
150.0,127.5,1
250.0,1.5,1
250.0,4.5,16
250.0,7.5,34
250.0,10.5,40
250.0,13.5,50
250.0,16.5,35
250.0,19.5,17
250.0,22.5,12
250.0,25.5,13
250.0,28.5,8
250.0,31.5,5
250.0,34.5,5
250.0,37.5,3
250.0,40.5,2
250.0,43.5,2
250.0,46.5,1
250.0,49.5,1
250.0,52.5,1
250.0,55.5,4
250.0,58.5,5
250.0,61.5,2
250.0,103.5,1
250.0,586.5,1
250.0,754.5,1
250.0,886.5,1
250.0,1453.5,1
250.0,2017.5,1
350.0,4.5,6
350.0,7.5,25
350.0,10.5,44
350.0,13.5,69
350.0,16.5,53
350.0,19.5,52
350.0,22.5,45
350.0,25.5,33
350.0,28.5,47
350.0,31.5,31
350.0,34.5,22
350.0,37.5,11
350.0,40.5,12
350.0,43.5,7
350.0,46.5,7
350.0,49.5,5
350.0,52.5,18
350.0,55.5,26
350.0,58.5,4
350.0,61.5,1
350.0,64.5,1
350.0,70.5,1
350.0,73.5,1
350.0,94.5,1
350.0,100.5,1
350.0,106.5,1
350.0,136.5,1
350.0,148.5,1
350.0,163.5,1
350.0,178.5,2
350.0,214.5,1
350.0,313.5,1
350.0,763.5,1
350.0,2011.5,1
450.0,4.5,2
450.0,7.5,4
450.0,10.5,18
450.0,13.5,53
450.0,16.5,44
450.0,19.5,31
450.0,22.5,40
450.0,25.5,48
450.0,28.5,47
450.0,31.5,36
450.0,34.5,19
450.0,37.5,16
450.0,40.5,9
450.0,43.5,5
450.0,46.5,5
450.0,49.5,2
450.0,52.5,4
450.0,55.5,2
450.0,58.5,5
450.0,61.5,2
450.0,64.5,1
450.0,67.5,5
450.0,70.5,1
450.0,112.5,1
450.0,115.5,2
450.0,136.5,1
450.0,154.5,1
450.0,163.5,1
450.0,175.5,1
450.0,181.5,2
450.0,184.5,1
450.0,205.5,1
450.0,214.5,2
450.0,217.5,1
450.0,220.5,1
450.0,226.5,6
450.0,229.5,2
450.0,232.5,3
450.0,235.5,1
450.0,238.5,1
450.0,247.5,1
450.0,250.5,1
450.0,253.5,1
450.0,259.5,1
450.0,583.5,1
450.0,649.5,1
450.0,655.5,1
450.0,985.5,1
450.0,5752.5,1
550.0,4.5,1
550.0,7.5,2
550.0,10.5,12
550.0,13.5,52
550.0,16.5,68
550.0,19.5,52
550.0,22.5,50
550.0,25.5,31
550.0,28.5,25
550.0,31.5,35
550.0,34.5,26
550.0,37.5,7
550.0,40.5,9
550.0,43.5,8
550.0,46.5,5
550.0,49.5,4
550.0,52.5,1
550.0,55.5,5
550.0,58.5,1
550.0,61.5,1
550.0,64.5,3
550.0,67.5,1
550.0,88.5,2
550.0,94.5,1
550.0,100.5,1
550.0,106.5,1
550.0,115.5,1
550.0,361.5,1
550.0,586.5,1
550.0,592.5,1
550.0,826.5,1
550.0,1525.5,1
550.0,2026.5,1
550.0,2035.5,1
550.0,10642.5,1
550.0,15169.5,1
650.0,4.5,7
650.0,7.5,9
650.0,13.5,15
650.0,16.5,45
650.0,19.5,49
650.0,22.5,73
650.0,25.5,84
650.0,28.5,66
650.0,31.5,53
650.0,34.5,33
650.0,37.5,15
650.0,40.5,18
650.0,43.5,13
650.0,46.5,17
650.0,49.5,20
650.0,52.5,13
650.0,55.5,16
650.0,58.5,6
650.0,61.5,14
650.0,64.5,9
650.0,67.5,3
650.0,70.5,4
650.0,97.5,1
650.0,115.5,1
650.0,118.5,2
650.0,121.5,1
650.0,754.5,1
650.0,2029.5,1
650.0,2032.5,1
650.0,5614.5,1
750.0,4.5,1
750.0,7.5,1
750.0,10.5,1
750.0,13.5,6
750.0,16.5,20
750.0,19.5,43
750.0,22.5,51
750.0,25.5,48
750.0,28.5,42
750.0,31.5,43
750.0,34.5,34
750.0,37.5,19
750.0,40.5,18
750.0,43.5,21
750.0,46.5,6
750.0,49.5,8
750.0,52.5,21
750.0,55.5,9
750.0,58.5,10
750.0,61.5,8
750.0,64.5,4
750.0,67.5,4
750.0,70.5,2
750.0,76.5,1
750.0,79.5,3
750.0,82.5,3
750.0,85.5,1
750.0,88.5,1
750.0,871.5,1
750.0,1393.5,2
750.0,1438.5,1
750.0,1714.5,1
750.0,2023.5,1
850.0,4.5,2
850.0,13.5,3
850.0,16.5,2
850.0,19.5,9
850.0,22.5,20
850.0,25.5,26
850.0,28.5,32
850.0,31.5,39
850.0,34.5,24
850.0,37.5,12
850.0,40.5,14
850.0,43.5,17
850.0,46.5,5
850.0,49.5,7
850.0,52.5,14
850.0,55.5,4
850.0,58.5,7
850.0,61.5,3
850.0,64.5,3
850.0,67.5,1
850.0,73.5,1
850.0,82.5,2
850.0,91.5,1
850.0,124.5,1
850.0,154.5,2
850.0,187.5,1
850.0,205.5,2
850.0,223.5,1
850.0,895.5,1
950.0,1.5,1
950.0,4.5,47
950.0,7.5,95
950.0,10.5,29
950.0,13.5,33
950.0,16.5,51
950.0,19.5,105
950.0,22.5,212
950.0,25.5,248
950.0,28.5,274
950.0,31.5,226
950.0,34.5,146
950.0,37.5,130
950.0,40.5,119
950.0,43.5,63
950.0,46.5,39
950.0,49.5,46
950.0,52.5,77
950.0,55.5,89
950.0,58.5,50
950.0,61.5,35
950.0,64.5,22
950.0,67.5,4
950.0,70.5,8
950.0,73.5,3
950.0,76.5,2
950.0,79.5,1
950.0,82.5,5
950.0,85.5,9
950.0,88.5,19
950.0,91.5,20
950.0,94.5,16
950.0,97.5,30
950.0,100.5,56
950.0,103.5,42
950.0,106.5,36
950.0,109.5,25
950.0,112.5,17
950.0,115.5,27
950.0,118.5,25
950.0,121.5,17
950.0,124.5,9
950.0,127.5,10
950.0,130.5,7
950.0,133.5,9
950.0,136.5,5
950.0,139.5,11
950.0,142.5,5
950.0,145.5,8
950.0,148.5,3
950.0,151.5,3
950.0,154.5,1
950.0,157.5,2
950.0,166.5,2
950.0,172.5,1
950.0,178.5,2
950.0,184.5,1
950.0,187.5,1
950.0,190.5,1
950.0,193.5,3
950.0,196.5,14
950.0,199.5,6
950.0,202.5,3
950.0,205.5,4
950.0,208.5,3
950.0,211.5,4
950.0,214.5,4
950.0,217.5,4
950.0,220.5,4
950.0,223.5,4
950.0,226.5,2
950.0,229.5,2
950.0,232.5,4
950.0,235.5,4
950.0,238.5,3
950.0,241.5,1
950.0,244.5,1
950.0,247.5,1
950.0,250.5,3
950.0,253.5,1
950.0,259.5,1
950.0,262.5,1
950.0,265.5,1
950.0,286.5,1
950.0,289.5,2
950.0,310.5,2
950.0,319.5,1
950.0,421.5,1
950.0,631.5,1
950.0,712.5,1
950.0,778.5,1
950.0,802.5,1
950.0,862.5,1
1050.0,4.5,5
1050.0,7.5,9
1050.0,10.5,10
1050.0,13.5,6
1050.0,16.5,7
1050.0,19.5,12
1050.0,22.5,33
1050.0,25.5,88
1050.0,28.5,108
1050.0,31.5,75
1050.0,34.5,75
1050.0,37.5,60
1050.0,40.5,39
1050.0,43.5,29
1050.0,46.5,32
1050.0,49.5,24
1050.0,52.5,22
1050.0,55.5,38
1050.0,58.5,23
1050.0,61.5,9
1050.0,64.5,5
1050.0,67.5,3
1050.0,70.5,5
1050.0,73.5,2
1050.0,88.5,1
1050.0,94.5,1
1050.0,97.5,3
1050.0,100.5,2
1050.0,103.5,1
1050.0,106.5,3
1050.0,112.5,2
1050.0,115.5,1
1050.0,127.5,2
1050.0,145.5,1
1050.0,151.5,1
1050.0,163.5,1
1050.0,199.5,1
1050.0,202.5,1
1050.0,205.5,1
1050.0,208.5,2
1050.0,211.5,1
1050.0,214.5,1
1050.0,217.5,1
1050.0,220.5,1
1050.0,415.5,1
1050.0,625.5,1
1150.0,4.5,9
1150.0,7.5,35
1150.0,10.5,22
