ip_path_len,perc_gte
0,1.0
1,0.11809690490231517
4,0.08883900545969903
5,0.088734377080678
6,0.08868681872657747
7,0.08864877204329713
8,0.08825879353967314
9,0.08460631194475621
10,0.08057336351703537
11,0.0760553198774897
12,0.0673045827230011
13,0.060094736241368185
14,0.05259953963513231
15,0.04397245420130502
16,0.034308596648087164
17,0.02502520592767321
18,0.017006867426332062
19,0.012222497003823718
20,0.008351246980044524
21,0.00561188578385674
22,0.0035954115699964317
23,0.0025301044381456084
24,0.001502843989575231
25,0.000884585386268899
26,0.0004946068826450212
27,0.00021876842886225933
28,0.0001426750623014783
29,7.609336656078103e-05
30,4.7558354100529776e-05
31,3.8046683280335e-05
32,1.90233416401675e-05
34,9.51167082008375e-06
34,0
