binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,148.938,55.069,189.046
100.0,14.4055,11.296,32.685
200.0,26.6175,16.240499999999997,41.202
300.0,34.4905,19.0935,47.79
400.0,21.62,15.36,38.298
500.0,32.3155,25.453,39.583
600.0,32.173500000000004,25.72,38.341499999999996
700.0,30.802,22.898,36.921
800.0,29.481,24.728,37.3365
900.0,31.9205,27.389,41.4085
1000.0,34.3335,28.594,44.59
1100.0,35.581500000000005,32.248,48.461
1200.0,40.013000000000005,35.679,49.035
1300.0,38.571,34.734,46.406
1400.0,37.978,35.201,45.689
1500.0,42.78,34.752,66.0935
1600.0,45.733,35.45,60.306
1700.0,60.451,52.8595,68.2925
1800.0,47.494,39.302,63.481
1900.0,44.144,40.288,51.8565
2000.0,55.675,44.5085,60.431
2100.0,51.608,46.445,57.384
2200.0,49.2765,27.812,57.732
2300.0,61.415,46.155,83.905
2400.0,54.26575,48.784,66.19
2500.0,78.261,74.662,81.61
2600.0,72.514,62.061499999999995,79.889
2700.0,69.3755,66.429,75.381
2800.0,75.935,65.242,83.168
2900.0,72.16499999999999,61.456,76.653
3000.0,73.72425,64.374,97.172
3100.0,73.8595,67.433,90.746
3200.0,81.235,72.584,96.885
3300.0,79.0435,71.337,90.342
3400.0,79.974,77.59800000000001,84.5415
3500.0,81.999,79.24799999999999,84.6865
3600.0,72.0615,68.457,79.66775000000001
3700.0,77.0755,44.222,93.796
3800.0,77.216,70.573,82.597
3900.0,73.465,31.145000000000003,84.93950000000001
4000.0,0,0,0
4200.0,106.89750000000001,106.749,107.046
4300.0,143.62900000000002,142.309,144.949
4400.0,113.35749999999999,96.026,130.689
4500.0,94.4505,92.895,96.006
5300.0,105.5775,97.16875,126.1635
5400.0,95.342,92.641,102.395
5500.0,98.505,92.115,105.891
5600.0,100.19149999999999,95.3825,134.2095
5700.0,90.0615,85.385,99.099
5800.0,116.7,95.98599999999999,125.7365
5900.0,89.64574999999999,85.104,104.67
6000.0,105.294,96.712,125.293
6100.0,113.178,95.775,144.212
6200.0,101.188,91.7835,115.688
6300.0,113.0805,103.797,122.822
6400.0,106.773,97.866,114.913
6500.0,104.941,97.443,115.26
6600.0,109.883,103.128,118.594
6700.0,108.616,102.18799999999999,122.289
6800.0,112.1455,104.863,119.292
6900.0,118.668,114.695,125.79
7000.0,123.795,117.433,135.363
7100.0,118.85025,114.046,130.865
7200.0,120.025,115.543,134.489
7300.0,129.007,118.06,140.939
7400.0,137.20675,124.693,148.287
7500.0,141.27300000000002,126.995,154.948
7600.0,137.8025,123.459,155.704
7700.0,142.917,131.599,159.776
7800.0,136.5855,130.566,147.31
7900.0,135.839,130.007,145.164
8000.0,134.0895,129.862,146.286
8100.0,152.863,140.505,161.489
8200.0,152.019,138.305,182.342
8300.0,139.889,130.376,150.993
8400.0,160.29025000000001,141.0115,187.2255
8500.0,170.2685,156.148,184.385
8600.0,141.5015,136.19799999999998,163.493
8700.0,149.1905,140.20225,157.5775
8800.0,189.603,159.69650000000001,223.1995
8900.0,154.772,150.927,172.841
9000.0,154.963,146.664,156.798
9100.0,149.853,145.687,180.716
9200.0,162.968,156.769,169.572
9300.0,164.574,150.369,167.03
