country_or_state,median_rtt
usa,15.402000000000001
nld,96.443
kor,209.214
deu,104.2945
fra,96.241
gbr,88.636
aus,236.1525
mex,72.3565
jpn,175.079
can,34.16
cze,113.814
hun,121.5735
hkg,217.5465
bra,145.25549999999998
ita,111.697
chn,232.634
sxm,66.029
cuw,1561.4645
sgp,240.834
idn,252.599
prt,119.34
rus,140.38
ukr,129.8665
dnk,110.022
swe,111.76
mar,128.54000000000002
esp,108.6635
mda,142.9805
rou,130.2645
blr,141.014
tha,268.79
pol,120.799
tun,139.346
srb,122.947
ltu,124.63300000000001
tur,144.2345
col,69.862
vnm,255.573
che,99.453
bel,97.845
pan,78.1385
ind,233.2545
nor,117.397
twn,211.948
aut,114.7975
arg,189.134
svk,116.689
zaf,245.82
atg,66.465
irn,186.814
grc,138.562
irl,101.636
egy,142.981
kaz,194.246
bgr,130.51
phl,219.784
fin,121.082
per,112.83
irq,165.118
chl,157.889
hrv,119.249
lux,98.353
mus,236.4325
zmb,264.275
nzl,202.1455
isr,153.886
omn,248.795
qat,238.08749999999998
kwt,197.775
mys,253.566
ata,128.069
pak,237.0345
sau,168.8755
gmb,153.318
est,133.0865
bwa,271.0195
svn,118.13499999999999
are,271.734
mne,128.598
tza,238.602
syc,239.2775
cub,125.37
ken,256.044
uga,246.918
ven,83.488
lva,125.817
hnd,67.2115
maf,79.879
moz,269.9895
alb,143.621
pri,64.2585
jam,55.932
bih,122.495
npl,272.26649999999995
cyp,146.194
dza,263.0425
sgs,231.558
hti,56.4715
sdn,180.037
khm,272.243
ggy,95.899
pry,201.52
ecu,96.006
nga,221.636
gha,195.08800000000002
mng,234.3525
aze,173.4115
brb,79.14
jor,160.4195
ury,178.611
uzb,197.2145
gtm,66.824
cmr,200.8935
geo,148.651
bgd,268.614
bol,164.9935
nam,244.749
mkd,133.367
cri,81.103
cym,93.508
dom,81.006
ago,265.486
btn,301.057
tto,88.214
mlt,132.518
arm,149.0025
tgo,192.528
civ,201.799
va,11.209
ny,10.649
ca,69.095
dc,10.7515
nm,74.502
wa,74.274
tx,22.846
ne,49.809
oh,30.8325
co,18.944
il,31.008
wi,40.1295
nv,74.04599999999999
la,45.786
nj,41.282
tn,34.204499999999996
ga,23.905
fl,36.656
pa,26.421
az,69.273
ma,22.7915
ks,46.9535
ut,75.2355
mo,41.493
wv,13.385
nc,28.875999999999998
md,36.029
ct,19.883
ar,34.744
mi,36.3185
ok,47.394999999999996
sc,32.5295
in,33.243
or,83.6455
de,16.488
mn,37.83
mt,27.8215
ri,23.926000000000002
wy,70.40299999999999
me,30.994
ia,35.8795
nh,27.394
id,87.46
al,34.647999999999996
ky,37.655
hi,117.834
sd,61.941
ms,68.159
nd,41.71
vt,28.1415
ak,126.1635
