ip_path_len,perc_gte
6,1.0
7,0.9985315712187959
8,0.9941262848751835
9,0.9654919236417033
10,0.9346549192364171
11,0.9060205580029369
12,0.8678414096916299
13,0.7268722466960352
14,0.6189427312775331
15,0.4456681350954479
16,0.3516886930983847
17,0.28707782672540383
18,0.24743024963289284
19,0.21512481644640236
20,0.1916299559471366
21,0.1600587371512482
22,0.10132158590308371
23,0.03524229074889873
24,0.017621145374449365
25,0.005873715124816492
26,0.004405286343612369
27,0.001468428781204123
27,0
