ip_path_len,perc_gte
7,1.0
8,0.9998866598662587
9,0.9918395103706222
10,0.9884393063583815
11,0.9851524424798821
12,0.9803921568627451
13,0.9772186331179871
14,0.9687181230873853
15,0.9132947976878613
16,0.8484642411878046
17,0.7532585288450641
18,0.6521591295477729
19,0.5694208319165817
20,0.48554913294797686
21,0.40621103932902636
22,0.30805848350901055
23,0.228380369488836
24,0.16853677887339902
25,0.10325286183837701
26,0.07639125014167514
27,0.05825682874305793
28,0.04952963844497338
29,0.04533605349654313
30,0.03978238694321656
31,0.03366201972118332
32,0.028561713702822122
33,0.014280856851411117
34,0.01088065283917039
35,0.006573727756998715
36,0.003400204012240726
37,0.003173523744757989
38,0.002266802674827151
39,0.0020401224073444135
40,0.00022668026748273729
40,0
