binned_distance,binned_rtt,count
50.0,16.5,158
50.0,19.5,330
50.0,22.5,111
50.0,25.5,64
50.0,28.5,42
50.0,31.5,36
50.0,34.5,25
50.0,37.5,17
50.0,40.5,22
50.0,43.5,20
50.0,46.5,22
50.0,49.5,21
50.0,52.5,11
50.0,55.5,9
50.0,58.5,13
50.0,61.5,4
50.0,64.5,8
50.0,67.5,5
50.0,70.5,8
50.0,73.5,8
50.0,76.5,19
50.0,79.5,13
50.0,82.5,21
50.0,85.5,6
50.0,88.5,6
50.0,91.5,3
50.0,94.5,4
50.0,97.5,6
50.0,100.5,5
50.0,103.5,9
50.0,106.5,9
50.0,109.5,4
50.0,112.5,3
50.0,115.5,6
50.0,118.5,10
50.0,121.5,1
50.0,124.5,1
50.0,127.5,4
50.0,130.5,2
50.0,133.5,2
50.0,136.5,1
50.0,139.5,1
50.0,142.5,2
50.0,148.5,2
50.0,157.5,2
50.0,160.5,1
50.0,175.5,3
50.0,184.5,1
50.0,187.5,2
50.0,190.5,1
50.0,193.5,1
50.0,214.5,1
50.0,217.5,1
50.0,223.5,1
50.0,226.5,2
50.0,232.5,5
50.0,235.5,8
50.0,238.5,8
50.0,241.5,4
50.0,244.5,2
50.0,247.5,1
50.0,250.5,3
50.0,253.5,1
50.0,256.5,1
50.0,259.5,1
50.0,262.5,1
50.0,268.5,2
50.0,271.5,1
50.0,277.5,1
50.0,280.5,1
50.0,397.5,1
50.0,511.5,1
50.0,1516.5,2
50.0,1522.5,1
50.0,1534.5,1
50.0,1537.5,1
50.0,2284.5,1
50.0,2395.5,1
150.0,10.5,1
150.0,13.5,1
150.0,16.5,12
150.0,19.5,23
150.0,22.5,41
150.0,25.5,58
150.0,28.5,26
150.0,31.5,29
150.0,34.5,14
150.0,37.5,16
150.0,40.5,16
150.0,43.5,11
150.0,46.5,10
150.0,49.5,6
150.0,52.5,4
150.0,55.5,3
150.0,58.5,4
150.0,67.5,2
150.0,70.5,2
150.0,76.5,4
150.0,79.5,3
150.0,82.5,2
150.0,85.5,1
150.0,88.5,2
150.0,91.5,2
150.0,97.5,2
150.0,100.5,3
150.0,103.5,1
150.0,139.5,1
150.0,148.5,2
150.0,157.5,1
150.0,163.5,1
150.0,196.5,1
150.0,2026.5,1
150.0,2044.5,1
250.0,13.5,2
250.0,16.5,8
250.0,19.5,34
250.0,22.5,117
250.0,25.5,207
250.0,28.5,110
250.0,31.5,85
250.0,34.5,103
250.0,37.5,71
250.0,40.5,33
250.0,43.5,51
250.0,46.5,69
250.0,49.5,39
250.0,52.5,10
250.0,55.5,15
250.0,58.5,15
250.0,61.5,8
250.0,64.5,5
250.0,67.5,2
250.0,70.5,4
250.0,73.5,4
250.0,76.5,9
250.0,79.5,18
250.0,82.5,13
250.0,85.5,3
250.0,88.5,1
250.0,91.5,21
250.0,94.5,10
250.0,97.5,3
250.0,103.5,1
250.0,106.5,1
250.0,121.5,1
250.0,130.5,1
250.0,151.5,1
250.0,166.5,1
250.0,172.5,1
250.0,181.5,1
250.0,217.5,1
250.0,238.5,1
250.0,250.5,2
250.0,937.5,1
250.0,1111.5,1
250.0,1531.5,1
250.0,1567.5,1
250.0,1573.5,1
250.0,2047.5,1
350.0,16.5,10
350.0,19.5,26
350.0,22.5,241
350.0,25.5,398
350.0,28.5,161
350.0,31.5,118
350.0,34.5,100
350.0,37.5,99
350.0,40.5,111
350.0,43.5,125
350.0,46.5,119
350.0,49.5,109
350.0,52.5,73
350.0,55.5,51
350.0,58.5,25
350.0,61.5,20
350.0,64.5,17
350.0,67.5,9
350.0,70.5,7
350.0,73.5,25
350.0,76.5,22
350.0,79.5,31
350.0,82.5,44
350.0,85.5,38
350.0,88.5,11
350.0,91.5,6
350.0,94.5,7
350.0,97.5,6
350.0,100.5,4
350.0,103.5,4
350.0,106.5,10
350.0,109.5,7
350.0,112.5,9
350.0,115.5,4
350.0,118.5,9
350.0,121.5,1
350.0,124.5,3
350.0,127.5,3
350.0,130.5,3
350.0,136.5,1
350.0,139.5,3
350.0,142.5,3
350.0,145.5,3
350.0,154.5,1
350.0,157.5,1
350.0,160.5,2
350.0,163.5,2
350.0,166.5,1
350.0,169.5,2
350.0,172.5,2
350.0,175.5,1
350.0,178.5,3
350.0,184.5,1
