column_number,name,first_trace_number,last_trace_number
1,??,1,78000
2,7922,1,78000
3,7922,1,78000
4,7922,1,77998
4,none,77999,78000
5,7922,1,75275
5,none,75276,77998
5,none,77999,78000
6,7922,1,74563
6,none,74564,75275
6,none,75276,78000
7,7922,1,60372
7,1299,60373,66504
7,3356,66505,70157
7,6461,70158,71565
7,5511,71566,72815
7,22773,72816,73220
7,812,73221,73355
7,??,73356,73363
7,20940,73364,73364
7,none,73365,74563
7,none,74564,78000
8,7922,1,20447
8,174,20448,30353
8,3257,30354,36128
8,4134,36129,40021
8,2914,40022,43671
8,3356,43672,47134
8,7018,47135,50348
8,701,50349,52842
8,3320,52843,54024
8,6830,54025,54977
8,6453,54978,55445
8,??,55446,55912
8,5400,55913,56315
8,714,56316,56629
8,286,56630,56889
8,2828,56890,57094
8,15169,57095,57248
8,3292,57249,57345
8,5769,57346,57408
8,25400,57409,57456
8,13335,57457,57467
8,20940,57468,57476
8,17054,57477,57484
8,22822,57485,57492
8,31898,57493,57500
8,33438,57501,57506
8,10913,57507,57509
8,11039,57510,57512
8,19551,57513,57515
8,32934,57516,57518
8,14244,57519,57520
8,15133,57521,57522
8,54113,57523,57524
8,10545,57525,57525
8,16625,57526,57526
8,none,57527,60372
8,1299,60373,66485
8,1273,66486,66502
8,none,66503,66504
8,3356,66505,68260
8,209,68261,69796
8,??,69797,69960
8,3549,69961,69987
8,none,69988,70157
8,6461,70158,71547
8,none,71548,71565
8,5511,71566,71973
8,??,71974,72176
8,none,72177,72815
8,22773,72816,73193
8,none,73194,73220
8,812,73221,73333
8,none,73334,73355
8,??,73356,73359
8,3356,73360,73362
8,none,73363,73363
8,20940,73364,73364
8,none,73365,78000
9,7922,1,10758
9,6762,10759,12305
9,12956,12306,13802
9,6453,13803,15200
9,1273,15201,16183
9,1239,16184,17130
9,??,17131,17989
9,3491,17990,18717
9,8075,18718,19104
9,6939,19105,19436
9,11164,19437,19657
9,6327,19658,19779
9,36351,19780,19867
9,3356,19868,19949
9,16276,19950,20028
9,852,20029,20104
9,3223,20105,20139
9,10886,20140,20162
9,33132,20163,20173
9,27552,20174,20181
9,1299,20182,20188
9,20940,20189,20192
9,40220,20193,20195
9,16625,20196,20197
9,33438,20198,20199
9,53605,20200,20201
9,174,20202,20202
9,19782,20203,20203
9,22697,20204,20204
9,2914,20205,20205
9,57976,20206,20206
9,none,20207,20447
9,174,20448,30336
9,6181,30337,30343
9,31898,30344,30346
9,11686,30347,30347
9,none,30348,30353
9,3257,30354,35574
9,??,35575,35596
9,3737,35597,35600
9,8781,35601,35604
9,31898,35605,35607
9,5535,35608,35610
9,16625,35611,35612
9,36666,35613,35614
9,7784,35615,35616
9,7992,35617,35618
