ip_path_len,perc_gte
7,1.0
8,0.9989043824701195
9,0.9966135458167331
10,0.9858565737051793
11,0.9343625498007968
12,0.8635458167330677
13,0.8162350597609562
14,0.7408366533864541
15,0.62300796812749
16,0.4837649402390438
17,0.4046812749003984
18,0.2647410358565737
19,0.1678286852589641
20,0.10428286852589641
21,0.06503984063745016
22,0.041733067729083695
23,0.02898406374501994
24,0.018326693227091684
25,0.010956175298804771
26,0.006872509960159312
27,0.004083665338645459
28,0.0019920318725099584
29,0.0008964143426294369
30,0.00029880478087651596
31,0.00019920318725097363
32,9.960159362554233e-05
32,0
