binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,34.59375,6.2155000000000005,146.35899999999998
100.0,10.394,6.123,18.337
200.0,20.361,12.575,40.051
300.0,16.844749999999998,12.081,27.742
400.0,27.683,14.281,47.275499999999994
500.0,24.832,15.498000000000001,32.0
600.0,23.031999999999996,16.838,34.842
700.0,27.801499999999997,18.219,36.16
800.0,32.255,20.23,44.269
900.0,34.571,25.76,45.114
1000.0,40.784,30.224,51.77
1100.0,34.429,25.436999999999998,44.37425
1200.0,36.26625,29.74675,44.705
1300.0,34.7545,27.3965,43.1845
1400.0,37.205,32.189,48.768
1500.0,38.7295,32.72,50.745000000000005
1600.0,42.367,34.83,52.035
1700.0,43.2385,36.307,53.11775
1800.0,48.1455,38.121,61.261
1900.0,47.418000000000006,40.188,60.172
2000.0,45.444,38.995,53.617
2100.0,43.191,35.212999999999994,49.815
2200.0,44.7295,38.0865,51.0785
2300.0,48.667500000000004,40.057,72.635
2400.0,46.413,27.837,52.637
2500.0,48.223,42.313,66.429
2600.0,54.713,47.973,60.981
2700.0,48.198,32.183,142.197
2800.0,57.709500000000006,52.96525,61.546
2900.0,61.823,55.709,75.467
3000.0,62.899,61.1315,66.42224999999999
3100.0,62.027,58.922,67.985
3200.0,78.061,71.94749999999999,83.523
3300.0,89.31875,69.702,92.8665
3400.0,63.846999999999994,61.216,67.707
3500.0,72.4805,49.445499999999996,83.06
3600.0,109.219,59.155,181.071
3700.0,89.433,79.53,97.835
3800.0,103.28825,84.755,115.686
3900.0,98.372,83.822,115.263
4000.0,78.719,62.49,87.5395
4100.0,97.458,75.62299999999999,116.8205
4200.0,95.7985,90.172,117.61
4300.0,109.603,98.094,126.892
4400.0,89.05850000000001,83.026,109.542
4500.0,108.9085,108.522,109.295
4600.0,95.144,94.972,96.101
4700.0,0,0,0
4800.0,85.854,82.593,92.599
4900.0,79.982,53.1525,83.685
5000.0,175.85000000000002,163.92849999999999,188.4355
5300.0,0,0,0
5400.0,122.29325,111.73400000000001,128.281
5500.0,0,0,0
5600.0,186.278,159.349,203.98899999999998
5700.0,166.208,157.88600000000002,196.23225
5800.0,181.3485,170.765,182.452
5900.0,0,0,0
6000.0,147.48125,109.90899999999999,167.1375
6100.0,99.094,90.11325000000001,113.345
6200.0,104.206,102.402,111.5
6300.0,156.4615,143.559,177.091
6400.0,0,0,0
6500.0,139.393,132.6485,144.409
6600.0,153.3055,139.274,158.529
6700.0,142.186,131.484,151.408
6800.0,136.458,128.781,145.046
