hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.414,0.301,0.444
2,3.495,2.244,4.637
3,5.892,4.646,7.235
4,4.386,3.375,5.39
5,5.96,4.362,10.284
6,5.504,4.157,7.126
7,12.439,5.345,42.38
8,22.0165,6.369,46.525
9,43.721999999999994,26.427500000000002,143.413
10,60.831,35.113,160.702
11,111.0255,41.887,162.712
12,121.744,46.259,175.403
13,137.679,53.029,187.413
14,144.072,109.603,192.807
15,144.7835,121.02000000000001,191.2575
16,148.549,127.90100000000001,197.19150000000002
17,153.791,131.583,204.305
18,152.865,134.96,191.834
19,153.2655,135.025,193.905
20,153.081,135.829,192.653
21,154.63,137.309,198.8
22,160.83350000000002,140.387,215.995
23,169.2505,141.92,218.754
24,177.222,143.548,224.657
25,156.028,121.457,232.136
26,161.6855,141.92950000000002,235.808
27,155.962,120.059,235.5895
28,194.44,146.614,239.849
29,153.6215,57.346,232.908
30,170.927,154.93,231.059
31,199.777,164.694,234.86
32,166.095,166.095,166.095
33,168.64,168.64,168.64
