country_or_state,median_rtt
usa,17.012
deu,131.60500000000002
bra,160.381
ltu,153.399
gbr,116.1115
fra,120.4205
aut,144.203
sgp,122.6605
kor,170.502
esp,136.334
nld,123.973
aus,201.068
rus,165.62650000000002
irl,45.781
can,41.571
ind,252.516
est,151.733
jpn,145.319
ita,143.174
swe,131.554
phl,190.64249999999998
chn,212.5925
nor,138.781
tur,179.08
bel,132.565
twn,172.55349999999999
zaf,274.7405
grc,158.802
vnm,246.7025
tha,229.693
idn,224.026
hrv,146.718
arg,174.397
dnk,127.1395
zmb,250.722
zwe,267.39
bwa,267.2865
hkg,184.123
pol,145.482
chl,155.346
mda,171.8
che,135.296
col,88.107
prt,130.24099999999999
rou,163.717
mus,274.822
svk,146.48
hun,149.2855
sau,195.173
egy,169.05200000000002
aze,203.8
cyp,173.495
mlt,166.103
ago,207.68099999999998
isr,173.293
ken,257.6165
uga,267.123
fin,144.663
gin,170.029
omn,230.749
nzl,172.417
cze,142.482
bgr,160.97
kaz,242.148
ukr,159.345
mex,42.1265
mar,148.4755
pak,239.926
svn,143.74
dza,117.581
jey,122.72200000000001
ecu,109.59049999999999
cub,163.512
lux,119.303
pan,79.469
are,235.508
jam,54.185500000000005
srb,158.4225
cmr,219.12599999999998
tto,88.35050000000001
civ,205.452
imn,116.428
irn,210.705
tun,159.437
lby,164.22050000000002
brb,83.026
bol,147.84550000000002
gha,211.246
nga,217.753
bgd,254.973
ata,185.57299999999998
mac,200.92
mkd,167.083
kwt,227.0085
slv,67.582
per,126.061
mnp,168.69
gum,214.124
pri,62.706999999999994
ury,167.615
cri,83.3925
mys,212.96
dom,67.1285
sen,172.505
pry,180.558
npl,281.354
lva,151.7835
qat,233.922
glp,89.8375
lie,138.664
geo,197.7025
lka,232.372
brn,222.0985
gtm,86.032
bfa,199.559
irq,207.72199999999998
bih,152.6465
gib,152.943
fji,302.344
vut,228.012
cuw,83.378
isl,173.58
lao,216.584
moz,285.913
ven,96.512
blr,152.998
fro,138.7265
cpv,241.609
uzb,204.127
mco,132.58100000000002
alb,151.918
bhr,191.408
reu,316.2795
wsm,240.667
tls,284.717
ncl,212.168
lbn,176.1525
nic,70.726
ggy,133.0005
tgo,221.068
bmu,62.674
afg,258.148
syc,244.214
pse,1677.4135
mdg,300.408
jor,191.965
arm,189.519
btn,277.785
nam,262.4
hnd,72.616
mwi,320.419
tza,245.373
bdi,287.58849999999995
som,188.36450000000002
abw,84.328
yem,231.953
syr,182.2205
kgz,199.931
png,225.0165
vgb,181.071
cym,69.75200000000001
mng,196.158
vct,95.808
rwa,283.242
mdv,262.8835
bes,62.373
blm,76.132
khm,205.1005
ben,206.45100000000002
bhs,43.718500000000006
mtq,108.931
maf,86.507
dji,181.317
swz,316.596
vir,59.155
sle,284.166
guy,107.13
mne,151.304
grl,95.144
mli,205.928
sdn,194.552
lca,91.526
gab,223.345
mmr,259.7335
blz,119.084
atg,14.406
sxm,71.334
hti,61.009
guf,126.254
lso,281.277
gmb,173.938
tx,6.222
or,9.856
ny,42.331
ca,40.592
oh,34.1105
fl,43.161
nc,43.282
il,26.8245
wa,50.39
ut,43.423
nm,29.879
ga,25.3375
tn,40.9165
la,41.825500000000005
ms,26.125
pa,39.0005
nj,28.28
co,37.1
mi,38.23
ks,15.298
dc,60.638000000000005
mo,17.387500000000003
va,36.197500000000005
ma,45.985
nh,50.188
ct,49.659
ar,22.46
az,5.247
wi,31.945999999999998
wy,22.51
in,32.372
hi,96.671
de,50.862
md,40.698
mn,35.048500000000004
al,35.697
ia,30.2935
nv,39.89
wv,46.162
nd,49.408
ne,32.0605
me,55.517
sd,36.775
vt,50.396
sc,46.07
id,44.96
ky,45.923500000000004
ok,15.101
mt,51.183
ak,83.486
ri,48.531
