ip_path_len,perc_gte
5,1.0
6,0.9996722117512087
7,0.9995902646890109
8,0.9912316643448332
9,0.9860689994263706
10,0.973531098910104
11,0.8939605015160207
12,0.8202081455379825
13,0.7427681717610424
14,0.6572973858887159
15,0.5407686634434156
16,0.37376055068425795
17,0.2585429812341228
18,0.1741375071703679
19,0.10251577480947305
20,0.058837990658034856
21,0.035401130869458286
22,0.023518806850774454
23,0.01507825944439889
24,0.010325329836925357
25,0.007375235597803842
26,0.005490453167253939
27,0.0035237236745062628
28,0.0015569941817585864
29,0.0005736294353847482
30,0.00040973531098909
30,0
