rtt,perc_gte
1.293,1.0
1.3,0.9998991121872478
1.31,0.9997982243744956
1.312,0.9996973365617433
1.32,0.9995964487489911
1.349,0.9994955609362389
1.354,0.9993946731234867
1.358,0.9992937853107344
1.362,0.9991928974979822
1.37,0.99909200968523
1.371,0.9989911218724778
1.374,0.9988902340597255
1.376,0.9987893462469734
1.379,0.998587570621469
1.385,0.9984866828087167
1.388,0.9983857949959645
1.389,0.9982849071832123
1.392,0.9980831315577078
1.394,0.9979822437449556
1.398,0.9978813559322034
1.4,0.9977804681194512
1.413,0.9976795803066989
1.414,0.9975786924939467
1.416,0.9973769168684423
1.423,0.9972760290556901
1.429,0.9971751412429378
1.43,0.9970742534301856
1.431,0.9969733656174334
1.434,0.9968724778046812
1.437,0.9967715899919289
1.438,0.9966707021791767
1.44,0.9965698143664246
1.441,0.9964689265536724
1.443,0.9962671509281679
1.447,0.9961662631154157
1.448,0.9960653753026635
1.451,0.9959644874899112
1.452,0.995863599677159
1.454,0.9957627118644068
1.455,0.9956618240516546
1.456,0.9955609362389023
1.46,0.9954600484261501
1.468,0.9952582728006457
1.472,0.9951573849878934
1.474,0.994955609362389
1.478,0.9948547215496368
1.481,0.9947538337368845
1.483,0.9946529459241323
1.487,0.994451170298628
1.489,0.9942493946731235
1.492,0.9941485068603713
1.494,0.9940476190476191
1.501,0.9939467312348669
1.532,0.9938458434221146
1.534,0.9937449556093624
1.567,0.9936440677966102
1.573,0.993543179983858
1.574,0.9934422921711057
1.604,0.9933414043583535
1.608,0.9932405165456013
1.625,0.9931396287328491
1.64,0.9930387409200968
1.641,0.9929378531073446
1.649,0.9928369652945924
1.653,0.9927360774818402
1.657,0.9926351896690879
1.675,0.9925343018563357
1.678,0.9923325262308313
1.683,0.9921307506053268
1.687,0.9919289749798225
1.688,0.9918280871670703
1.703,0.991727199354318
1.706,0.9916263115415658
1.711,0.9915254237288136
1.718,0.9914245359160614
1.719,0.9913236481033091
1.722,0.9912227602905569
1.733,0.9911218724778047
